yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2019,4,12,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,4,13,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2019,4,16,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,4,17,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2019,4,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2019,4,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,4,20,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,4,21,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2019,4,22,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,4,23,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2019,4,24,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,4,25,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,4,26,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2019,4,27,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2019,4,28,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,4,29,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2019,4,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,5,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,5,2,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,5,3,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2019,5,4,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,5,5,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681
2019,5,6,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2019,5,7,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,5,8,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,5,9,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,5,10,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,5,11,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2019,5,12,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,5,13,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,5,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2019,5,15,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2019,5,16,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,5,17,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2019,5,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2019,5,19,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2019,5,20,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,5,21,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2019,5,22,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465
2019,5,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2019,5,27,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2019,5,28,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,5,29,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.139,0.149,0.168,0.152,0.146,0.124,0.128,0.154,0.091
2019,6,3,0.053,0.064,0.096,0.059,0.068,0.021,0.049,0.067,0.004
2019,6,4,-0.049,0.015,-0.001,0.044,-0.022,-0.111,-0.11,-0.073,-0.134
2019,6,5,-0.106,-0.041,-0.064,0.025,-0.105,-0.131,-0.194,-0.116,-0.224
2019,6,6,-0.096,-0.05,-0.07,0.047,-0.176,-0.086,-0.093,-0.097,-0.243
2019,6,7,-0.032,-0.001,0.002,0.127,-0.124,-0.057,0.073,-0.07,-0.209
2019,6,8,0.027,0.028,0.021,0.175,0.015,-0.042,0.144,0.062,-0.185
2019,6,9,0.048,0.062,-0.008,0.249,0.047,-0.025,0.025,0.222,-0.19
2019,6,10,-0.006,0.015,-0.086,0.302,-0.055,-0.097,-0.223,0.238,-0.144
2019,6,11,-0.09,-0.074,-0.147,0.311,-0.241,-0.193,-0.406,0.171,-0.142
2019,6,12,-0.125,-0.18,-0.188,0.28,-0.345,-0.124,-0.365,0.089,-0.166
2019,6,13,-0.117,-0.325,-0.3,0.251,-0.304,0.083,-0.321,0.187,-0.21
2019,6,14,-0.048,-0.402,-0.347,0.266,-0.045,0.276,-0.285,0.434,-0.282
2019,6,15,0.02,-0.38,-0.284,0.199,0.163,0.251,-0.182,0.574,-0.177
2019,6,16,0.083,-0.326,-0.174,0.088,0.323,0.137,-0.04,0.615,0.044
2019,6,17,0.122,-0.335,-0.126,-0.073,0.452,0.02,0.147,0.701,0.19
2019,6,18,0.115,-0.461,-0.097,-0.178,0.501,-0.033,0.213,0.712,0.267
2019,6,19,0.113,-0.409,0.01,-0.122,0.492,-0.072,0.13,0.641,0.232
2019,6,20,0.102,-0.253,0.082,0.02,0.423,-0.149,0.097,0.522,0.074
2019,6,21,0.12,-0.179,0.215,0.255,0.427,-0.192,0.188,0.366,-0.121
2019,6,22,0.18,-0.136,0.325,0.489,0.448,-0.156,0.356,0.275,-0.165
2019,6,23,0.21,-0.068,0.288,0.536,0.332,-0.198,0.544,0.34,-0.092
2019,6,24,0.188,-0.003,0.127,0.408,0.227,-0.345,0.601,0.514,-0.027
2019,6,25,0.162,0.106,-0.012,0.331,0.154,-0.449,0.546,0.616,0.003
2019,6,26,0.181,0.212,-0.059,0.473,0.171,-0.328,0.343,0.685,-0.05
2019,6,27,0.192,0.183,-0.031,0.631,0.231,-0.178,0.122,0.748,-0.173
2019,6,28,0.101,0.052,-0.008,0.61,0.216,-0.188,-0.013,0.48,-0.339
2019,6,29,-0.057,-0.198,-0.027,0.501,0.109,-0.313,-0.061,0.052,-0.516
2019,6,30,-0.192,-0.453,-0.016,0.37,-0.095,-0.44,-0.02,-0.243,-0.64
2019,7,1,-0.209,-0.524,0.048,0.3,-0.301,-0.421,0.086,-0.319,-0.54
2019,7,2,-0.128,-0.45,0.202,0.268,-0.317,-0.304,0.258,-0.304,-0.379
2019,7,3,-0.072,-0.388,0.393,0.125,-0.2,-0.266,0.295,-0.329,-0.21
2019,7,4,-0.074,-0.446,0.602,-0.123,-0.165,-0.402,0.223,-0.313,0.034
2019,7,5,-0.055,-0.541,0.783,-0.375,-0.149,-0.412,0.194,-0.208,0.265
2019,7,6,-0.061,-0.646,0.82,-0.495,-0.042,-0.414,0.147,-0.156,0.298
2019,7,7,-0.061,-0.554,0.787,-0.49,-0.009,-0.358,0.068,-0.226,0.294
2019,7,8,-0.057,-0.405,0.672,-0.38,-0.017,-0.24,0.002,-0.333,0.249
2019,7,9,-0.062,-0.312,0.573,-0.282,-0.018,-0.276,-0.066,-0.256,0.142
2019,7,10,-0.038,-0.178,0.496,-0.24,-0.054,-0.355,-0.03,-0.039,0.096
2019,7,11,0.047,-0.039,0.446,-0.233,0.043,-0.276,0.131,0.174,0.132
2019,7,12,0.181,0.052,0.485,-0.109,0.241,-0.119,0.306,0.376,0.218
2019,7,13,0.281,0.074,0.517,0.134,0.383,0.015,0.298,0.468,0.362
2019,7,14,0.319,0.125,0.491,0.399,0.371,0.165,0.072,0.476,0.452
2019,7,15,0.309,0.203,0.38,0.535,0.272,0.352,-0.147,0.442,0.438
2019,7,16,0.299,0.219,0.222,0.569,0.236,0.585,-0.202,0.386,0.378
2019,7,17,0.279,0.167,0.101,0.472,0.287,0.611,-0.122,0.294,0.419
2019,7,18,0.229,0.096,0.033,0.165,0.353,0.528,-0,0.274,0.387
2019,7,19,0.205,0.021,0.154,-0.051,0.458,0.349,0.125,0.243,0.337
2019,7,20,0.211,0.045,0.387,-0.051,0.566,0.155,0.1,0.136,0.354
2019,7,21,0.234,0.199,0.476,0.031,0.61,0.049,0.116,-0.033,0.421
2019,7,22,0.245,0.34,0.367,0.137,0.596,-0.068,0.287,-0.186,0.49
2019,7,23,0.221,0.323,0.172,0.225,0.513,-0.187,0.454,-0.284,0.552
2019,7,24,0.169,0.117,0.036,0.274,0.386,-0.16,0.445,-0.301,0.557
2019,7,25,0.122,-0.098,-0.012,0.17,0.338,0.021,0.435,-0.357,0.481
2019,7,26,0.118,-0.222,0.115,0.042,0.245,0.247,0.451,-0.285,0.355
2019,7,27,0.144,-0.297,0.122,0.181,0.253,0.351,0.366,-0.22,0.396
2019,7,28,0.153,-0.343,-0.027,0.351,0.409,0.316,0.3,-0.254,0.469
2019,7,29,0.128,-0.3,-0.156,0.395,0.469,0.261,0.201,-0.329,0.479
2019,7,30,0.091,-0.2,-0.249,0.289,0.382,0.225,0.096,-0.315,0.503
2019,7,31,0.091,-0.078,-0.199,0.057,0.305,0.193,0.19,-0.259,0.52
2019,8,1,0.133,-0.003,-0.041,-0.034,0.298,0.201,0.334,-0.238,0.55
2019,8,2,0.155,0.048,0.068,-0.082,0.261,0.231,0.3,-0.072,0.486
2019,8,3,0.147,0.15,0.077,-0.182,0.149,0.237,0.168,0.279,0.296
2019,8,4,0.131,0.245,0.02,-0.271,0.035,0.231,0.062,0.558,0.172
2019,8,5,0.129,0.262,0.031,-0.392,0.034,0.317,-0.048,0.609,0.214
2019,8,6,0.124,0.267,0.079,-0.503,0.015,0.432,-0.122,0.5,0.321
2019,8,7,0.128,0.306,0.147,-0.519,-0.036,0.533,-0.106,0.435,0.261
2019,8,8,0.162,0.319,0.196,-0.375,0.02,0.518,0.015,0.377,0.228
2019,8,9,0.186,0.268,0.217,-0.268,0.25,0.416,-0.013,0.34,0.276
2019,8,10,0.171,0.283,0.22,-0.328,0.443,0.291,-0.126,0.301,0.284
2019,8,11,0.122,0.299,0.077,-0.326,0.43,0.248,-0.152,0.197,0.201
2019,8,12,0.088,0.277,-0.113,-0.327,0.344,0.332,-0.13,0.111,0.212
2019,8,13,0.096,0.215,-0.159,-0.265,0.228,0.383,-0.071,0.198,0.242
2019,8,14,0.113,0.151,-0.111,-0.232,0.074,0.362,0.128,0.312,0.222
2019,8,15,0.15,0.131,-0.039,-0.254,0.015,0.354,0.355,0.423,0.217
2019,8,16,0.191,0.167,0.064,-0.237,0.075,0.305,0.512,0.47,0.174
2019,8,17,0.228,0.17,0.149,-0.158,0.228,0.321,0.563,0.466,0.082
2019,8,18,0.23,0.071,0.044,0.004,0.346,0.423,0.53,0.457,-0.038
2019,8,19,0.168,-0.041,-0.166,0.16,0.27,0.417,0.484,0.374,-0.153
2019,8,20,0.13,0.008,-0.226,0.317,0.142,0.35,0.459,0.224,-0.233
2019,8,21,0.102,0.018,-0.195,0.405,0.041,0.336,0.351,0.216,-0.356
2019,8,22,0.08,-0.14,-0.128,0.395,0.055,0.413,0.155,0.275,-0.385
2019,8,23,0.056,-0.32,-0.15,0.317,0.123,0.404,0.062,0.262,-0.25
2019,8,24,0.07,-0.336,-0.194,0.334,0.13,0.286,0.059,0.345,-0.066
2019,8,25,0.073,-0.288,-0.152,0.362,0.143,0.116,0.076,0.249,0.08
2019,8,26,0.071,-0.198,-0.013,0.236,0.189,0.029,0.015,0.156,0.157
2019,8,27,0.016,-0.095,0.025,0.07,0.147,0.041,-0.214,0.073,0.078
2019,8,28,-0.06,0.05,-0.12,-0.063,0.027,0.061,-0.41,-0.101,0.072
2019,8,29,-0.078,0.209,-0.4,-0.131,-0.004,0.121,-0.422,-0.215,0.219
