yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.045,1.134,1.127,1.101,1.153,0.945,0.999,0.885,1.013
2020,5,6,1.206,1.31,1.345,1.212,1.373,1.077,1.151,0.99,1.19
2020,5,7,0.84,0.849,1.114,0.604,0.989,0.728,0.826,0.859,0.751
2020,5,8,0.249,0.287,0.564,-0.024,0.432,0.067,0.381,0.178,0.11
2020,5,9,-0.259,-0.176,0.048,-0.496,-0.068,-0.477,0.037,-0.352,-0.59
2020,5,10,-0.665,-0.593,-0.444,-0.879,-0.453,-0.716,-0.259,-0.747,-1.23
2020,5,11,-0.972,-0.782,-1.08,-1.102,-0.655,-1.055,-0.672,-0.927,-1.502
2020,5,12,-1.028,-0.813,-1.489,-1.375,-0.279,-1.226,-0.888,-0.851,-1.299
2020,5,13,-0.842,-0.823,-1.345,-1.325,0.125,-0.947,-0.759,-0.459,-1.204
2020,5,14,-0.513,-0.869,-0.873,-0.941,0.61,-0.548,-0.403,-0.019,-1.063
2020,5,15,-0.135,-0.393,-0.618,-0.683,1.482,-0.217,-0.01,0.304,-0.943
2020,5,16,0.064,0.028,-0.863,-0.824,2.082,-0.004,0.245,0.595,-0.75
2020,5,17,0.089,0.255,-1.145,-0.783,2.182,-0.274,0.283,0.547,-0.353
2020,5,18,-0.056,0.269,-1.285,-0.564,1.784,-0.83,0.025,0.131,0.019
2020,5,19,-0.272,0.134,-1.219,-0.6,1.298,-1.176,-0.152,-0.324,-0.136
2020,5,20,-0.387,-0.01,-0.843,-0.458,0.936,-1.117,-0.321,-0.611,-0.676
2020,5,21,-0.439,-0.315,-0.521,-0.365,0.801,-0.941,-0.441,-0.868,-0.864
2020,5,22,-0.488,-0.311,-0.432,-0.175,0.625,-0.867,-0.847,-1.213,-0.683
2020,5,23,-0.484,-0.113,-0.312,-0.091,0.497,-0.868,-1.197,-1.267,-0.519
2020,5,24,-0.534,-0.245,-0.198,-0.257,0.464,-1.033,-1.396,-0.895,-0.716
2020,5,25,-0.61,-0.767,-0.021,-0.249,0.385,-1.08,-1.473,-0.728,-0.95
2020,5,26,-0.524,-1.069,0.407,-0.038,0.309,-0.902,-1.258,-0.772,-0.869
2020,5,27,-0.413,-1.234,0.558,0.049,0.407,-0.89,-0.887,-0.569,-0.741
2020,5,28,-0.382,-1.35,0.302,0.018,0.47,-0.765,-0.726,-0.387,-0.614
2020,5,29,-0.308,-0.973,0.173,-0.04,0.416,-0.374,-0.588,-0.391,-0.686
2020,5,30,-0.173,-0.466,0.231,-0.36,0.687,-0.303,-0.286,0.005,-0.894
2020,5,31,0.043,0.01,0.572,-0.705,1.453,-0.222,0.022,0.15,-0.938
2020,6,1,0.109,0.419,0.41,-1.104,1.585,-0.01,0.103,0.424,-0.954
2020,6,2,0.077,0.639,0.142,-1.377,1.304,0.197,0.044,0.573,-0.907
2020,6,3,0.006,0.618,0.19,-1.385,1.112,0.055,0.068,0.226,-0.835
2020,6,4,-0.193,0.384,0.093,-1.489,0.981,-0.262,-0.145,-0.332,-0.776
2020,6,5,-0.383,0.236,0.122,-1.472,0.607,-0.346,-0.274,-0.857,-1.08
2020,6,6,-0.388,0.34,0.151,-1.344,0.354,-0.37,-0.136,-0.816,-1.284
2020,6,7,-0.285,0.179,0.364,-1.024,0.127,-0.153,-0.194,-0.309,-1.273
2020,6,8,-0.22,0.139,0.546,-0.822,-0.153,-0.078,-0.163,0.046,-1.272
2020,6,9,-0.221,0.094,0.557,-0.746,-0.282,-0.068,-0.149,0.254,-1.427
2020,6,10,-0.299,0.074,0.692,-0.721,-0.483,-0.158,-0.466,0.089,-1.422
2020,6,11,-0.341,0.151,0.699,-0.953,-0.421,-0.278,-0.578,0.023,-1.368
2020,6,12,-0.364,-0.149,0.396,-1.187,-0.116,-0.169,-0.26,-0.088,-1.338
2020,6,13,-0.362,-0.506,0.113,-1.152,0.222,0.081,-0.192,-0.292,-1.168
2020,6,14,-0.362,-0.493,-0.118,-0.977,0.269,-0.183,-0.092,-0.59,-0.713
2020,6,15,-0.466,-0.646,-0.484,-0.874,0.193,-0.449,-0.218,-0.941,-0.305
2020,6,16,-0.628,-1.07,-0.876,-0.755,0.028,-0.416,-0.298,-1.218,-0.417
2020,6,17,-0.731,-1.177,-1.238,-0.658,-0.128,-0.367,-0.409,-1.241,-0.634
2020,6,18,-0.761,-1.299,-1.316,-0.871,0.079,-0.519,-0.624,-0.982,-0.553
2020,6,19,-0.691,-1.573,-1.012,-0.925,0.387,-0.695,-0.845,-0.695,-0.173
2020,6,20,-0.632,-1.175,-0.697,-0.754,0.332,-0.758,-1.278,-0.684,-0.046
2020,6,21,-0.598,-0.844,-0.474,-1.027,0.397,-0.887,-1.376,-0.644,0.067
2020,6,22,-0.632,-0.834,-0.811,-1.273,0.389,-1.155,-1.153,-0.457,0.236
2020,6,23,-0.699,-0.76,-1.211,-1.492,0.3,-1.351,-0.926,-0.406,0.254
2020,6,24,-0.778,-0.753,-1.325,-1.593,0.072,-1.558,-0.783,-0.442,0.161
2020,6,25,-0.848,-0.878,-1.339,-1.567,-0.156,-1.58,-0.792,-0.449,-0.019
2020,6,26,-0.824,-1.051,-1.099,-1.395,-0.144,-1.293,-0.519,-0.61,-0.482
2020,6,27,-0.741,-0.9,-1.055,-1.202,-0.174,-1.036,0.131,-0.731,-0.957
2020,6,28,-0.648,-0.737,-1.002,-1.127,0.126,-0.879,0.291,-0.694,-1.159
2020,6,29,-0.502,-0.763,-0.976,-0.985,0.727,-0.841,0.098,-0.203,-1.073
2020,6,30,-0.446,-0.827,-1.077,-0.815,0.874,-0.895,0.131,-0.003,-0.959
2020,7,1,-0.498,-0.919,-1.109,-0.675,0.866,-0.977,-0.058,-0.071,-1.038
2020,7,2,-0.56,-0.989,-0.849,-0.828,0.816,-0.953,-0.296,-0.106,-1.278
2020,7,3,-0.589,-0.893,-0.404,-1.081,0.534,-0.985,-0.468,-0.107,-1.31
2020,7,4,-0.577,-0.85,-0.007,-1.174,0.116,-1.017,-0.387,-0.109,-1.186
2020,7,5,-0.563,-0.902,0.147,-1.164,-0.383,-0.896,-0.207,0.075,-1.171
2020,7,6,-0.519,-0.576,-0.034,-0.987,-0.65,-0.619,0.061,-0.003,-1.344
2020,7,7,-0.465,-0.456,-0.157,-0.59,-0.863,-0.652,0.331,0.01,-1.341
2020,7,8,-0.509,-0.551,0.019,-0.437,-1.161,-0.688,0.459,-0.439,-1.273
2020,7,9,-0.595,-0.604,0.288,-0.159,-1.203,-0.791,-0.051,-0.872,-1.371
2020,7,10,-0.654,-0.79,0.365,0.151,-1.221,-0.648,-0.526,-1.138,-1.425
2020,7,11,-0.627,-0.7,0.257,0.34,-1.246,-0.456,-0.529,-1.323,-1.361
2020,7,12,-0.582,-0.297,0.015,0.495,-1.387,-0.554,-0.232,-1.395,-1.301
2020,7,13,-0.495,-0.176,-0.169,0.53,-1.4,-0.576,0.225,-1.186,-1.212
2020,7,14,-0.413,-0.359,-0.223,0.752,-1.518,-0.468,0.451,-0.81,-1.127
2020,7,15,-0.417,-0.599,-0.279,0.881,-1.845,-0.438,0.46,-0.526,-0.989
2020,7,16,-0.439,-0.904,-0.15,0.95,-2.11,-0.376,0.194,-0.333,-0.784
2020,7,17,-0.527,-0.956,-0.117,1.007,-2.279,-0.287,-0.354,-0.489,-0.744
2020,7,18,-0.651,-1.044,-0.2,0.897,-2.239,-0.189,-0.791,-0.74,-0.905
2020,7,19,-0.663,-1.053,-0.187,0.843,-2.164,-0.187,-0.918,-0.766,-0.87
2020,7,20,-0.611,-0.938,-0.025,0.768,-2.074,-0.171,-0.967,-0.621,-0.858
2020,7,21,-0.547,-1.029,0.419,0.658,-1.841,-0.24,-0.958,-0.541,-0.844
2020,7,22,-0.546,-0.83,0.596,0.4,-1.637,-0.531,-0.837,-0.719,-0.809
2020,7,23,-0.568,-0.575,0.71,0.113,-1.448,-0.801,-0.66,-1.033,-0.852
2020,7,24,-0.533,-0.197,0.597,-0.211,-1.222,-0.717,-0.35,-1.177,-0.989
2020,7,25,-0.453,0.001,0.272,-0.301,-1.033,-0.398,0.052,-1.054,-1.167
2020,7,26,-0.478,0.009,-0.371,-0.303,-1.113,-0.246,0.326,-1.007,-1.119
2020,7,27,-0.469,0.27,-0.542,-0.352,-1.2,-0.481,0.533,-1.213,-0.767
2020,7,28,-0.434,0.367,-0.531,-0.346,-0.991,-0.767,0.74,-1.498,-0.449
2020,7,29,-0.308,0.395,-0.392,0.076,-0.68,-0.856,0.724,-1.473,-0.257
2020,7,30,-0.289,0.134,-0.368,0.228,-0.736,-0.804,0.626,-1.016,-0.374
2020,7,31,-0.371,-0.167,-0.501,0.242,-0.871,-0.792,0.245,-0.726,-0.399
2020,8,1,-0.273,-0.197,-0.477,0.382,-0.465,-0.836,0.178,-0.392,-0.376
