yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.36,0.337,0.338,0.348,0.326,0.379,0.356,0.414,0.377
2016,10,23,0.252,0.232,0.295,0.232,0.228,0.242,0.279,0.243,0.265
2016,10,24,0.179,0.124,0.28,0.108,0.154,0.169,0.264,0.108,0.228
2016,10,25,0.147,0.067,0.138,0.095,0.072,0.159,0.311,0.07,0.262
2016,10,26,0.084,0.052,-0.039,0.149,0.008,0.06,0.245,0.09,0.11
2016,10,27,0.009,0.056,-0.175,0.171,-0.119,-0.066,0.12,0.169,-0.088
2016,10,28,0.056,0.075,-0.263,0.37,-0.23,0.052,0.117,0.385,-0.06
2016,10,29,-0.03,-0.227,-0.586,0.438,-0.627,0.116,0.102,0.598,-0.057
2016,10,30,-0.088,-0.388,-0.876,0.507,-0.674,0.068,0.082,0.622,-0.043
2016,10,31,0.003,-0.256,-0.62,0.658,-0.324,-0.123,0.034,0.393,0.262
2016,11,1,0.146,0.055,-0.225,0.846,-0.117,-0.092,0.072,0.186,0.445
2016,11,2,0.302,0.236,0.018,0.873,-0.218,0.126,0.028,0.474,0.876
2016,11,3,0.469,0.463,0.299,0.957,-0.395,0.154,0.05,0.767,1.461
2016,11,4,0.633,1.046,0.824,1.19,-0.546,0.112,0.07,0.695,1.669
2016,11,5,0.724,1.351,1.363,1.445,-0.518,0.103,0.042,0.478,1.527
2016,11,6,0.747,1.299,1.538,1.469,-0.118,0.272,0.011,0.339,1.164
2016,11,7,0.725,1.113,1.415,1.402,-0.091,0.881,-0.077,0.268,0.887
2016,11,8,0.737,1.025,1,1.386,0.133,1.154,-0.108,0.25,1.058
2016,11,9,0.73,0.942,0.619,1.296,0.396,1.127,-0.147,0.141,1.463
2016,11,10,0.734,0.696,0.504,1.251,0.745,1.037,-0.198,0.285,1.554
2016,11,11,0.655,0.247,0.374,1.257,0.756,0.754,-0.077,0.597,1.329
2016,11,12,0.52,0.032,0.407,1.039,0.42,0.321,0.112,0.831,0.995
2016,11,13,0.502,0.258,0.667,0.777,0.128,0.134,0.178,0.971,0.898
2016,11,14,0.584,0.358,1.017,0.442,0.16,0.116,0.509,1.177,0.893
2016,11,15,0.671,0.349,1.073,0.206,0.434,-0.019,0.938,1.503,0.882
2016,11,16,0.727,0.618,0.858,0.368,0.628,-0.084,0.975,1.7,0.754
2016,11,17,0.648,0.536,0.445,0.427,0.466,-0.155,0.929,1.851,0.685
2016,11,18,0.531,0.674,-0.106,0.399,-0.04,-0.189,0.972,1.627,0.913
2016,11,19,0.467,0.804,-0.446,0.573,-0.304,-0.286,0.844,1.484,1.07
2016,11,20,0.451,1.139,-0.448,0.834,-0.366,-0.309,0.394,1.461,0.904
2016,11,21,0.352,0.933,-0.573,1.13,-0.342,-0.091,0.138,1.12,0.499
2016,11,22,0.153,0.41,-0.838,1.251,-0.386,0.037,0.24,0.466,0.047
2016,11,23,0.145,0.223,-0.508,1.158,-0.267,0.077,0.22,0.122,0.136
2016,11,24,0.191,0.161,0.02,1.16,-0.333,0.303,-0.095,0.081,0.233
2016,11,25,0.083,0.095,0.443,1.292,-0.892,0.399,-0.331,-0.23,-0.116
2016,11,26,-0.027,-0.042,0.596,1.559,-1.341,0.248,-0.282,-0.608,-0.349
2016,11,27,-0.057,-0.092,0.657,1.533,-1.477,0.243,-0.149,-1.05,-0.123
2016,11,28,-0.028,-0.025,0.753,1.431,-1.452,0.413,0.134,-1.314,-0.169
2016,11,29,-0.022,0.072,0.914,1.159,-1.335,0.595,0.211,-1.377,-0.417
2016,11,30,-0.113,0.116,0.726,0.68,-1.443,0.791,0.347,-1.562,-0.559
2016,12,1,-0.182,0.125,0.242,0.327,-1.498,0.631,0.793,-1.491,-0.58
2016,12,2,-0.082,0.142,0.133,0.048,-1.383,0.51,1.349,-1.061,-0.39
2016,12,3,0.005,0.044,-0.244,-0.172,-1.45,0.477,1.892,-0.427,-0.081
2016,12,4,-0.012,0.113,-0.953,-0.298,-1.745,0.41,2.053,0.216,0.105
2016,12,5,0.059,0.358,-1.503,-0.192,-1.98,0.499,1.95,1.03,0.308
2016,12,6,0.29,0.666,-1.531,0.225,-1.58,1.113,1.635,1.231,0.561
2016,12,7,0.501,0.985,-1.12,0.856,-1.102,1.471,1.151,1.111,0.656
2016,12,8,0.546,1.177,-0.7,1.463,-1.179,1.399,0.836,0.708,0.659
2016,12,9,0.427,1.235,-0.299,1.547,-1.485,1.341,0.204,0.065,0.806
2016,12,10,0.268,1.111,-0.159,1.129,-1.766,1.304,-0.314,-0.17,1.013
2016,12,11,0.183,0.907,-0.129,0.719,-1.831,1.222,-0.555,0.033,1.098
2016,12,12,0.264,0.893,0.213,0.694,-1.719,0.956,-0.591,0.415,1.253
2016,12,13,0.282,0.948,0.414,0.542,-1.607,0.377,-0.297,0.453,1.428
2016,12,14,0.271,0.907,0.2,0.309,-1.288,0.087,0.081,0.361,1.51
2016,12,15,0.341,0.955,0.227,0.14,-0.871,0.145,0.247,0.322,1.561
2016,12,16,0.268,0.799,-0.098,-0.032,-0.695,-0.058,0.611,0.262,1.354
2016,12,17,0.159,0.634,-0.777,-0.147,-0.5,-0.379,1.045,0.276,1.119
2016,12,18,0.147,0.849,-1.256,-0.356,-0.227,-0.791,1.195,0.554,1.206
2016,12,19,0.153,0.883,-1.572,-0.496,0.411,-1.057,0.901,0.72,1.431
2016,12,20,0.214,0.687,-1.77,-0.319,1.019,-0.888,0.944,0.649,1.389
2016,12,21,0.316,0.501,-1.88,0.453,1.447,-0.648,0.864,0.802,0.992
2016,12,22,0.368,0.62,-1.896,1.381,1.528,-0.457,0.579,0.764,0.424
2016,12,23,0.382,0.744,-1.73,1.777,1.313,-0.499,0.544,0.538,0.368
2016,12,24,0.399,0.556,-1.476,1.816,1.326,-0.384,0.73,0.6,0.023
2016,12,25,0.423,0.305,-1.333,1.869,1.412,-0.205,0.488,0.934,-0.083
2016,12,26,0.48,0.661,-0.953,1.637,1.202,-0.167,0.385,1.17,-0.095
2016,12,27,0.463,0.828,-0.563,1.227,0.982,-0.199,0.284,1.321,-0.176
2016,12,28,0.421,0.71,-0.159,0.706,0.998,-0.517,0.401,1.484,-0.258
2016,12,29,0.479,1.083,0.334,0.562,1.01,-0.893,0.514,1.473,-0.253
2016,12,30,0.478,1.159,0.475,0.44,1.029,-1.092,0.393,1.409,0.01
2016,12,31,0.496,1.05,0.604,0.407,0.849,-1.131,0.58,1.406,0.205
2017,1,1,0.561,0.734,0.861,0.34,0.516,-1.067,0.819,1.668,0.611
2017,1,2,0.516,0.223,0.879,0.553,0.344,-1.175,0.857,1.95,0.497
2017,1,3,0.484,0.095,0.796,0.83,0.249,-1.095,0.8,1.783,0.413
2017,1,4,0.581,0.383,0.836,1.093,-0.08,-0.733,0.802,1.645,0.7
2017,1,5,0.61,0.788,0.872,0.95,-0.421,-0.495,0.9,1.371,0.915
2017,1,6,0.5,0.959,0.791,0.494,-0.464,-0.422,0.716,1.016,0.911
2017,1,7,0.344,1.17,0.439,0.036,-0.431,-0.228,0.257,0.706,0.802
2017,1,8,0.425,1.357,0.505,0.125,-0.201,0.225,0.056,0.714,0.624
2017,1,9,0.472,1.228,0.982,0.135,0.034,0.785,-0.293,0.76,0.145
2017,1,10,0.466,0.93,1.257,-0.476,-0.042,1.288,-0.028,0.813,-0.015
2017,1,11,0.548,0.663,1.381,-0.74,0.148,1.595,0.256,1.043,0.041
2017,1,12,0.615,0.633,1.229,-0.254,0.361,1.498,0.069,1.422,-0.037
2017,1,13,0.617,0.594,1.074,0.345,0.28,1.12,0.02,1.595,-0.093
2017,1,14,0.532,0.641,0.886,0.899,-0.132,0.856,0.013,1.483,-0.387
2017,1,15,0.453,0.611,0.336,1.296,-0.389,0.564,-0.082,1.714,-0.424
2017,1,16,0.444,0.513,0.077,1.427,-0.571,0.627,-0.162,2.06,-0.416
2017,1,17,0.438,0.521,0.219,1.531,-0.676,0.615,-0.181,1.963,-0.486
2017,1,18,0.35,0.514,0.226,1.566,-0.865,0.499,-0.315,1.479,-0.301
