yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2022,6,30,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2022,7,1,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,7,2,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2022,7,3,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2022,7,4,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2022,7,5,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2022,7,6,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2022,7,7,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2022,7,8,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2022,7,9,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2022,7,10,0.825,0.827,0.848,0.804,0.859,0.794,0.872,0.764,0.83
2022,7,11,0.887,0.872,0.851,0.876,0.874,0.892,0.906,0.943,0.88
2022,7,12,0.918,0.911,0.842,0.908,0.916,0.93,0.944,0.939,0.953
2022,7,13,0.922,0.877,0.906,0.857,0.952,0.882,0.922,0.983,0.997
2022,7,14,0.854,0.779,0.987,0.757,0.923,0.805,0.773,0.979,0.833
2022,7,15,0.677,0.79,0.758,0.687,0.82,0.722,0.511,0.815,0.314
2022,7,16,0.468,0.82,0.426,0.581,0.837,0.582,0.11,0.713,-0.323
2022,7,17,0.366,0.731,0.443,0.645,0.85,0.417,-0.206,0.716,-0.669
2022,7,18,0.295,0.698,0.445,0.654,0.803,0.208,-0.349,0.687,-0.784
2022,7,19,0.153,0.486,0.12,0.613,0.5,-0.214,-0.411,0.992,-0.86
2022,7,20,0.061,0.32,-0.375,0.626,0.269,-0.418,-0.284,1.114,-0.766
2022,7,21,0.066,0.452,-0.652,0.797,0.176,-0.39,-0.432,1.064,-0.485
2022,7,22,0.062,0.47,-0.598,0.945,0.256,-0.593,-0.758,0.805,-0.032
2022,7,23,-0.002,0.366,-0.33,0.859,0.203,-0.82,-0.978,0.466,0.221
2022,7,24,0.005,0.365,0.153,0.903,-0.059,-0.743,-1.126,0.16,0.389
2022,7,25,-0.024,0.325,0.281,1.06,-0.287,-0.755,-1.19,-0.174,0.552
2022,7,26,-0.08,0.285,0.084,1.126,-0.35,-0.745,-1.044,-0.628,0.634
2022,7,27,-0.067,0.321,0.153,0.949,-0.307,-0.578,-1.016,-0.695,0.636
2022,7,28,-0.025,0.322,0.266,0.662,-0.004,-0.449,-0.868,-0.631,0.501
2022,7,29,0.047,0.455,0.343,0.4,0.463,-0.34,-0.676,-0.572,0.304
2022,7,30,0.104,0.451,0.294,0.292,0.733,-0.119,-0.432,-0.359,-0.028
2022,7,31,0.242,0.427,0.196,0.504,0.687,0.112,-0.042,0.057,-0.007
2022,8,1,0.36,0.612,0.03,0.628,0.61,0.115,0.345,0.456,0.086
2022,8,2,0.396,0.708,-0.106,0.503,0.621,0.029,0.586,0.566,0.26
2022,8,3,0.261,0.604,-0.196,0.297,0.348,-0.203,0.792,0.119,0.329
2022,8,4,0.086,0.611,-0.429,0.209,0.043,-0.316,0.926,-0.544,0.185
2022,8,5,0.017,0.671,-0.518,0.428,0.035,-0.228,0.739,-1.148,0.156
2022,8,6,0.015,0.619,-0.563,0.616,0.611,-0.138,0.504,-1.459,-0.072
2022,8,7,0.025,0.512,-0.616,0.863,1.028,-0.14,0.524,-1.667,-0.305
2022,8,8,-0.067,0.56,-0.703,0.725,0.512,-0.288,0.565,-1.801,-0.109
2022,8,9,-0.214,0.562,-0.689,0.473,-0.259,-0.588,0.501,-1.65,-0.061
2022,8,10,-0.36,0.216,-0.591,0.114,-0.622,-0.968,0.344,-1.344,-0.033
2022,8,11,-0.485,-0.213,-0.419,-0.368,-0.77,-1.173,0.185,-1.151,0.026
2022,8,12,-0.451,0.128,-0.292,-0.655,-0.779,-1.27,-0.021,-0.873,0.157
2022,8,13,-0.334,0.433,-0.174,-0.693,-0.729,-1.046,-0.314,-0.369,0.216
2022,8,14,-0.264,0.208,-0.165,-0.585,-0.739,-0.371,-0.614,-0.05,0.204
2022,8,15,-0.257,-0.118,-0.193,-0.573,-0.57,0.074,-0.798,0.092,0.03
2022,8,16,-0.31,-0.462,-0.129,-0.67,-0.331,0.048,-0.831,0.181,-0.289
2022,8,17,-0.363,-0.88,-0.086,-0.583,-0.03,-0.226,-0.617,-0.073,-0.41
2022,8,18,-0.426,-1.144,-0.131,-0.552,0.047,-0.557,-0.403,-0.231,-0.441
2022,8,19,-0.445,-1.434,0.11,-0.506,-0.115,-0.859,-0.008,-0.108,-0.642
2022,8,20,-0.391,-1.391,0.328,-0.557,-0.248,-1.104,0.621,-0.228,-0.551
2022,8,21,-0.411,-1.306,0.155,-0.629,-0.243,-0.989,0.614,-0.621,-0.27
2022,8,22,-0.523,-1.099,-0.371,-0.75,-0.403,-0.785,0.229,-0.836,-0.168
2022,8,23,-0.628,-0.872,-0.941,-0.769,-0.815,-0.698,0.159,-0.904,-0.182
2022,8,24,-0.593,-0.746,-1.014,-0.509,-1.015,-0.651,0.179,-0.862,-0.126
2022,8,25,-0.53,-0.728,-0.617,-0.108,-1.026,-0.633,0.044,-0.824,-0.348
2022,8,26,-0.455,-0.44,-0.083,0.086,-0.849,-0.76,-0.108,-0.852,-0.631
2022,8,27,-0.376,-0.268,0.302,0.134,-0.759,-0.884,-0.251,-0.65,-0.629
2022,8,28,-0.219,-0.004,0.447,0.295,-0.512,-1.016,-0.176,-0.508,-0.28
2022,8,29,-0.156,0.043,0.125,0.287,-0.112,-0.918,-0.118,-0.507,-0.045
2022,8,30,-0.235,0.018,-0.374,0.041,0.16,-0.763,-0.311,-0.352,-0.297
2022,8,31,-0.278,0.049,-0.4,-0.201,0.482,-0.632,-0.57,-0.007,-0.944
2022,9,1,-0.221,-0.007,-0.123,-0.24,0.287,-0.463,-0.696,0.558,-1.08
2022,9,2,-0.213,0.084,0.161,-0.084,-0.103,-0.364,-1.152,0.68,-0.925
2022,9,3,-0.286,0.25,0.16,-0.019,-0.38,-0.103,-1.479,0.305,-1.017
2022,9,4,-0.312,0.576,-0.134,-0.148,-0.339,-0.259,-1.59,0.285,-0.886
2022,9,5,-0.291,0.859,-0.037,-0.389,0.147,-0.606,-1.559,0.09,-0.831
2022,9,6,-0.301,0.632,-0.01,-0.512,0.582,-0.654,-1.272,-0.272,-0.903
2022,9,7,-0.334,0.26,-0.534,-0.311,0.728,-0.672,-0.853,-0.575,-0.719
2022,9,8,-0.227,0.167,-0.643,0.08,0.704,-0.773,-0.329,-0.693,-0.33
2022,9,9,-0.183,0.473,-0.762,0.155,0.512,-0.924,-0.243,-0.827,0.153
2022,9,10,-0.283,0.212,-1.022,-0.024,0.438,-1.197,-0.417,-0.72,0.464
2022,9,11,-0.421,-0.284,-0.948,0.068,0.195,-1.401,-0.7,-0.508,0.208
2022,9,12,-0.575,-0.838,-0.665,-0.001,-0.117,-1.622,-1.031,-0.249,-0.081
2022,9,13,-0.536,-1.214,-0.279,0.12,0.004,-1.666,-1.143,0.337,-0.443
2022,9,14,-0.349,-1.168,0.274,0.292,0.216,-1.613,-1.078,0.74,-0.457
2022,9,15,-0.185,-1.456,0.4,0.457,0.451,-1.375,-0.812,0.742,0.116
2022,9,16,-0.272,-1.801,0.225,0.476,0.445,-1.338,-0.499,0.205,0.112
2022,9,17,-0.406,-1.757,-0.179,0.131,0.428,-1.284,-0.271,-0.235,-0.081
2022,9,18,-0.382,-1.58,-0.293,-0.145,0.252,-0.866,-0.133,-0.563,0.267
2022,9,19,-0.273,-1.373,-0.103,-0.184,-0.008,-0.334,0.102,-0.621,0.337
2022,9,20,-0.208,-1.318,0.483,-0.081,-0.336,-0.278,0.372,-0.521,0.018
2022,9,21,-0.205,-1.02,0.945,-0.3,-0.908,-0.178,0.423,-0.694,0.09
2022,9,22,-0.341,-1.115,0.699,-0.177,-1.434,-0.099,0.261,-0.852,-0.013
2022,9,23,-0.46,-1.417,0.424,-0.226,-1.365,0.145,0.166,-1.179,-0.228
2022,9,24,-0.533,-1.515,0.253,-0.483,-1.227,0.603,0.202,-1.566,-0.529
2022,9,25,-0.597,-1.196,-0.383,-0.37,-0.942,0.841,-0.005,-1.83,-0.89
2022,9,26,-0.61,-1.023,-0.823,0.271,-0.397,0.418,-0.082,-1.973,-1.27
2022,9,27,-0.495,-1.085,-0.832,0.772,0.296,-0.131,0.142,-1.898,-1.225
2022,9,28,-0.355,-0.978,-0.633,0.877,0.559,-0.632,0.453,-1.787,-0.699
2022,9,29,-0.226,-0.853,-0.318,0.551,0.8,-0.767,0.631,-1.755,-0.096
2022,9,30,-0.107,-0.282,-0.196,-0.038,0.71,-0.31,0.789,-1.574,0.041
2022,10,1,-0.122,0.455,-0.054,-0.614,0.633,-0.5,0.548,-1.179,-0.262
2022,10,2,-0.239,0.705,-0.127,-0.927,0.645,-1.045,0.298,-0.88,-0.58
2022,10,3,-0.347,0.844,-0.217,-0.582,0.623,-1.908,-0.066,-0.694,-0.774
2022,10,4,-0.32,1.113,-0.277,-0.306,0.82,-2.156,-0.332,-0.482,-0.941
2022,10,5,-0.425,1.036,-0.576,-0.452,0.899,-2.242,-0.624,-0.345,-1.092
2022,10,6,-0.524,0.599,-0.554,-0.474,0.943,-2.067,-0.74,-0.668,-1.229
