yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.056,1.102,1.052,1.144,1.049,1.08,0.95,1.034,1.036
2020,1,7,1.342,1.318,1.229,1.347,1.257,1.461,1.311,1.434,1.377
2020,1,8,1.423,1.33,1.502,1.347,1.307,1.574,1.459,1.427,1.436
2020,1,9,1.318,1.249,1.511,1.238,1.255,1.329,1.421,1.145,1.397
2020,1,10,1.043,1.131,1.142,1.17,1.132,0.635,1.312,0.627,1.196
2020,1,11,0.682,0.719,0.719,0.996,0.809,0.108,0.886,0.341,0.875
2020,1,12,0.423,0.706,0.388,0.696,0.59,-0.158,0.663,0.194,0.303
2020,1,13,0.49,1.18,0.216,0.347,0.596,-0.124,1.168,0.215,0.319
2020,1,14,0.549,1.256,0.058,0.334,0.575,0.242,1.591,0.045,0.292
2020,1,15,0.51,0.99,-0.04,0.714,0.182,0.65,1.616,0.165,-0.197
2020,1,16,0.439,0.591,-0.108,1.169,0.016,0.609,1.078,0.512,-0.356
2020,1,17,0.328,0.272,0.036,1.312,0.125,0.413,0.242,0.477,-0.252
2020,1,18,0.149,0.251,0.149,1.06,0.424,-0.349,-0.097,-0.004,-0.241
2020,1,19,-0.011,0.408,0.067,0.735,0.762,-1.695,0.33,-0.294,-0.404
2020,1,20,-0.158,0.744,0.005,0.667,0.352,-2.311,0.386,-0.389,-0.713
2020,1,21,-0.085,0.983,0.345,0.982,0.183,-2.107,0.001,-0.417,-0.652
2020,1,22,0.136,1.547,0.697,0.897,0.283,-1.717,-0.354,-0.022,-0.242
2020,1,23,0.185,1.973,0.31,0.369,0.641,-1.739,-0.501,0.268,0.157
2020,1,24,-0.054,1.454,-0.519,0.086,0.716,-1.697,-0.859,-0.028,0.418
2020,1,25,-0.101,1.119,-0.572,0.211,0.72,-1.436,-1.101,-0.226,0.478
2020,1,26,-0.047,0.967,-0.322,-0.066,0.455,-0.929,-0.913,-0.169,0.6
2020,1,27,0.002,0.762,0.291,-0.852,0.394,-0.619,-0.28,-0.306,0.63
2020,1,28,0.07,0.559,1.482,-1.46,0.245,-0.781,0.262,-0.325,0.578
2020,1,29,0.056,0.248,1.851,-1.588,-0.258,-1.214,0.357,0.835,0.221
2020,1,30,-0.067,-0.099,1.982,-1.115,-0.902,-1.563,0.123,1.308,-0.271
2020,1,31,-0.274,-0.412,1.981,-1.036,-1.215,-2.075,-0.005,0.447,0.118
2020,2,1,-0.391,-0.476,1.368,-0.787,-1.419,-2.796,0.107,-0.061,0.933
2020,2,2,-0.497,-0.575,0.651,-0.499,-1.734,-3.098,0.347,-0.219,1.154
2020,2,3,-0.719,-0.898,-0.385,-0.383,-2.043,-3.055,0.383,-0.554,1.185
2020,2,4,-0.844,-1.261,-1.005,-0.484,-2.269,-2.536,0.502,-0.821,1.12
2020,2,5,-0.865,-1.575,-0.738,-0.785,-2.528,-2.388,0.358,-0.534,1.271
2020,2,6,-0.912,-1.756,-0.863,-0.555,-2.66,-2.016,-0.515,-0.127,1.196
2020,2,7,-0.911,-1.686,-1.149,-0.262,-2.48,-1.365,-0.986,-0.392,1.034
2020,2,8,-1.012,-1.533,-1.524,-1.291,-1.966,-1.179,-1.09,-0.879,1.369
2020,2,9,-0.988,-1.575,-1.351,-2.305,-1.45,-1.589,-1.302,-0.012,1.684
2020,2,10,-0.726,-1.809,-0.83,-1.637,-1.069,-2.061,-1.303,1.091,1.809
2020,2,11,-0.582,-2.208,-0.282,-0.898,-0.808,-2.493,-1.293,1.659,1.665
2020,2,12,-0.594,-2.573,0.618,-0.657,-0.893,-2.84,-1.265,1.632,1.223
2020,2,13,-0.529,-2.474,1.456,-0.65,-0.818,-2.876,-1.146,1.515,0.76
2020,2,14,-0.437,-2.009,1.17,-0.848,-0.476,-2.654,-0.925,1.237,1.007
2020,2,15,-0.456,-1.491,0.702,-1.018,-0.241,-2.269,-0.696,0.583,0.779
2020,2,16,-0.504,-0.876,0.536,-0.95,-0.388,-1.475,-0.488,0.252,-0.64
2020,2,17,-0.418,-0.27,0.126,-0.88,-0.279,-0.304,-0.09,0.167,-1.818
2020,2,18,-0.328,0.525,-0.812,-1.134,0.193,0.276,0.203,0.257,-2.131
2020,2,19,-0.331,0.364,-1.202,-1.403,0.28,0.403,0.204,0.216,-1.509
2020,2,20,-0.259,-0.281,-1.069,-1.714,0.682,0.298,0.228,-0.21,-0.001
2020,2,21,-0.063,-0.504,-1.225,-1.829,1.056,0.392,0.569,-0.128,1.165
2020,2,22,0.069,-0.116,-1.649,-1.838,0.845,0.743,0.881,0.226,1.459
2020,2,23,0.136,0.267,-2.022,-1.754,0.574,1.109,1.093,0.57,1.251
2020,2,24,0.031,0.346,-2.452,-1.565,0.315,1.158,0.619,0.854,0.972
2020,2,25,0.068,0.79,-2.554,-1.135,0.099,0.824,0.692,0.97,0.863
2020,2,26,0.26,1.188,-2.407,-0.642,0.089,0.289,2.103,0.568,0.889
2020,2,27,0.095,0.801,-2.345,-0.841,0.467,-0.103,2.322,-0.102,0.559
2020,2,28,-0.08,-0.328,-2.15,-0.841,1.222,0.031,1.529,-0.579,0.478
2020,2,29,-0.051,-0.836,-2.093,-0.944,1.159,0.717,1.326,-0.923,1.183
2020,3,1,-0.149,-1.418,-1.747,-1.281,0.691,1.266,1.175,-1.398,1.52
2020,3,2,-0.185,-1.72,-1.372,-0.979,0.185,1.666,0.914,-1.683,1.506
2020,3,3,-0.106,-1.416,-1.35,-0.598,-0.21,2.014,0.618,-1.524,1.619
2020,3,4,-0.019,-1.042,-1.25,-0.488,-0.426,2.296,0.166,-1.05,1.644
2020,3,5,0.037,-1.034,-0.508,-0.509,-0.579,2.134,-0.453,-0.318,1.56
2020,3,6,-0.009,-1.132,-0.545,-0.48,-0.367,1.599,-0.958,0.205,1.606
2020,3,7,-0.078,-0.853,-0.561,-0.497,-0.463,1.064,-1.156,0.274,1.565
2020,3,8,-0.025,-0.238,-0.085,-0.651,-0.88,0.748,-0.845,0.137,1.611
2020,3,9,0.13,0.604,-0.025,-0.138,-1.244,0.654,-0.657,-0.188,2.033
2020,3,10,0.261,1.038,-0.199,0.822,-1.076,0.408,-0.836,-0.333,2.26
2020,3,11,0.131,1.235,-0.741,0.716,-0.516,0.101,-1.175,-0.287,1.719
2020,3,12,-0.176,1.46,-1.772,0.597,-0.276,0.345,-1.823,-0.426,0.485
2020,3,13,-0.363,1.679,-2.692,0.484,0.115,0.859,-2.514,-0.375,-0.458
2020,3,14,-0.437,1.647,-3.134,0.249,0.203,1.576,-2.868,-0.14,-1.024
2020,3,15,-0.492,1.718,-3.165,0.311,0.062,1.459,-3.1,-0.112,-1.109
2020,3,16,-0.45,1.56,-2.521,0.434,0.113,1.253,-3.305,-0.05,-1.085
2020,3,17,-0.286,1.45,-1.62,0.438,0.279,1.212,-3.433,0.249,-0.861
2020,3,18,-0.193,1.484,-0.709,0.348,0.363,0.961,-3.509,0.654,-1.132
2020,3,19,-0.326,1.397,-0.163,-0.161,0.542,0.739,-3.996,0.467,-1.434
2020,3,20,-0.318,1.103,0.086,-0.369,0.911,0.832,-4.21,0.339,-1.233
2020,3,21,-0.124,1.343,-0.034,-0.31,1.025,1.028,-4.047,0.899,-0.894
2020,3,22,0.077,1.73,-0.431,-0.304,0.88,1.197,-3.577,1.708,-0.585
2020,3,23,0.044,1.766,-0.89,-0.637,0.661,0.908,-2.668,1.529,-0.32
2020,3,24,-0.03,2.04,-1.133,-1.175,0.322,0.776,-1.603,0.966,-0.431
2020,3,25,0.034,2.599,-1.126,-0.787,-0.255,0.69,-1.331,0.796,-0.317
2020,3,26,0.038,2.74,-1.097,-0.284,-0.386,0.661,-1.459,0.491,-0.36
2020,3,27,-0.143,2.808,-1.361,-0.774,-0.221,0.097,-1.473,0.304,-0.525
2020,3,28,-0.203,2.766,-1.431,-0.728,-0.199,-0.129,-1.279,-0.013,-0.613
2020,3,29,-0.15,2.641,-1.418,-0.658,0.038,0.06,-1.38,-0.052,-0.432
2020,3,30,-0.215,2.394,-1.561,-1.047,0.632,0.1,-1.862,-0.285,-0.091
2020,3,31,-0.18,2.091,-1.362,-1.487,0.885,0.451,-2.234,0.078,0.141
2020,4,1,-0.022,1.893,-1.304,-1.486,0.591,1.353,-2.153,0.361,0.57
2020,4,2,-0.052,1.452,-1.556,-1.59,0.488,1.925,-1.922,0.24,0.549
2020,4,3,-0.074,0.858,-1.521,-1.943,0.765,1.827,-1.536,0.587,0.371
