yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,2,15,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2018,2,16,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2018,2,17,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2018,2,18,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118
2018,2,19,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774
2018,2,20,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045
2018,2,21,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922
2018,2,22,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534
2018,2,23,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2018,2,24,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942
2018,2,25,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2018,2,26,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2018,2,27,-0.598,-0.535,-0.62,-0.517,-0.543,-0.626,-0.643,-0.731,-0.566
2018,2,28,-0.559,-0.448,-0.497,-0.369,-0.512,-0.584,-0.714,-0.799,-0.549
2018,3,1,-0.419,-0.285,-0.355,-0.202,-0.355,-0.417,-0.655,-0.428,-0.653
2018,3,2,-1.065,-1.068,-1.274,-1.165,-0.95,-1.062,-0.906,-0.845,-1.247
2018,3,3,-2.225,-2.432,-2.816,-2.41,-2.434,-2.025,-1.708,-1.543,-2.436
2018,3,4,-2.856,-3.187,-3.227,-2.83,-3.338,-2.668,-2.248,-2.087,-3.26
2018,3,5,-2.757,-3.172,-2.524,-2.483,-3.361,-2.587,-2.216,-2.318,-3.395
2018,3,6,-2.468,-2.941,-1.543,-2.327,-3.045,-2.211,-2.05,-2.46,-3.17
2018,3,7,-2.167,-2.703,-0.923,-2.062,-2.626,-1.881,-1.987,-2.354,-2.803
2018,3,8,-1.836,-2.621,-0.521,-1.753,-2.119,-1.468,-1.645,-2.256,-2.305
2018,3,9,-1.549,-2.419,-0.238,-1.436,-1.577,-1.276,-1.209,-2.23,-2.008
2018,3,10,-1.396,-2.025,-0.338,-1.197,-1.566,-1.044,-1.053,-2.419,-1.528
2018,3,11,-1.252,-1.581,-0.358,-1.443,-1.716,-0.787,-0.971,-2.311,-0.847
2018,3,12,-1.049,-1.214,-0.339,-1.345,-1.628,-0.685,-0.797,-1.786,-0.598
2018,3,13,-0.672,-0.767,-0.368,-0.627,-1.404,-0.554,-0.135,-1.211,-0.309
2018,3,14,-0.406,-0.564,-0.41,-0.155,-1.344,-0.47,0.505,-0.908,0.095
2018,3,15,-0.299,-0.72,-0.139,0.054,-1.388,-0.733,0.867,-0.744,0.413
2018,3,16,-0.285,-0.957,0.141,-0.078,-1.281,-1.012,1.116,-0.669,0.455
2018,3,17,-0.101,-0.705,0.6,0.016,-0.906,-0.865,1.279,-0.541,0.317
2018,3,18,0.163,-0.475,0.749,0.321,-0.56,-0.201,1.38,-0.316,0.409
2018,3,19,0.426,-0.317,0.655,0.718,-0.093,0.714,1.529,-0.258,0.457
2018,3,20,0.494,-0.056,0.538,1.038,0.369,1.02,1.286,-0.461,0.22
2018,3,21,0.467,0.325,0.544,1.104,0.77,0.844,0.418,-0.382,0.112
2018,3,22,0.457,0.426,0.411,1.504,1.002,0.558,-0.422,0.17,0.007
2018,3,23,0.353,0.203,-0.023,1.547,1.265,0.407,-0.576,0.119,-0.121
2018,3,24,0.329,-0.675,-0.078,1.137,1.268,0.67,0.142,0.196,-0.026
2018,3,25,0.369,-1.353,0.276,0.418,0.982,1.119,0.056,0.856,0.597
2018,3,26,0.302,-1.179,0.526,-0.094,0.644,1.165,-0.538,1.039,0.853
2018,3,27,0.195,-0.704,0.643,-0.691,0.756,0.943,-0.728,0.78,0.559
2018,3,28,0.173,-0.273,0.94,-1.153,0.96,0.817,-0.645,0.856,-0.121
2018,3,29,0.095,-0.113,1.122,-1.39,0.606,1.062,-0.823,0.892,-0.592
2018,3,30,0.037,0.212,0.821,-1.708,0.376,1.379,-0.794,1.207,-1.193
2018,3,31,0.075,0.675,0.499,-2.039,0.643,1.672,-0.882,1.758,-1.723
2018,4,1,-0.046,0.942,0.147,-1.899,0.668,1.114,-0.995,1.633,-1.979
2018,4,2,0.099,1.021,0.439,-1.613,1.264,0.627,-0.841,1.67,-1.778
2018,4,3,0.204,0.695,0.418,-1.648,1.611,0.194,-0.368,1.773,-1.043
2018,4,4,0.028,0.288,0.414,-1.831,0.918,-0.013,-0.21,0.895,-0.24
2018,4,5,-0.049,0.041,0.956,-1.963,-0.002,-0.113,-0.099,0.481,0.304
2018,4,6,-0.053,-0.052,1.57,-1.861,-0.499,-0.483,-0.067,0.514,0.452
2018,4,7,-0.044,0.095,1.589,-1.661,-0.271,-0.861,0.064,0.655,0.039
2018,4,8,-0.065,0.16,1.022,-0.977,0.001,-1.22,0.182,0.696,-0.38
2018,4,9,-0.09,-0.264,0.332,-0.663,0.178,-1.063,0.301,1.025,-0.565
2018,4,10,0.042,-0.451,0.172,-0.513,0.619,-0.724,0.477,1.342,-0.586
2018,4,11,0.206,-0.932,0.305,-0.177,1.035,-0.342,0.658,1.353,-0.253
2018,4,12,0.3,-1.566,0.292,0.09,1.2,0.294,0.555,1.332,0.202
2018,4,13,0.31,-1.398,0.454,0.282,1.231,0.506,0.378,1.032,-0.006
2018,4,14,0.251,-1.263,0.645,0.365,1.225,0.603,-0.044,0.479,-0.001
2018,4,15,0.191,-1.116,0.641,0.443,0.889,0.735,-0.379,-0.029,0.343
2018,4,16,0.144,-0.812,0.701,0.501,0.626,0.652,-0.618,-0.536,0.635
2018,4,17,0.108,-1.153,1.475,0.29,0.17,0.707,-0.415,-0.861,0.653
2018,4,18,0.104,-1.119,1.667,0.013,-0.272,0.857,0.016,-0.691,0.361
2018,4,19,0.082,-1.038,1.313,0.255,-0.471,0.699,0.069,0.021,-0.191
2018,4,20,0.052,-0.832,1.412,0.755,-0.67,0.161,-0.066,0.528,-0.868
2018,4,21,-0.011,-0.805,1.531,0.891,-0.622,-0.719,0.165,0.459,-0.989
2018,4,22,-0.038,-1.086,1.265,0.743,-0.366,-0.928,0.395,0.339,-0.664
2018,4,23,-0.073,-1.394,0.673,1.024,-0.546,-0.831,0.525,0.503,-0.54
2018,4,24,-0.154,-1.82,0.454,1.397,-0.984,-1.123,0.584,0.719,-0.459
2018,4,25,-0.283,-1.868,0.238,1.463,-1.599,-1.128,0.686,0.731,-0.788
2018,4,26,-0.258,-1.422,0.162,1.382,-1.615,-0.992,0.857,0.825,-1.259
2018,4,27,-0.075,-0.892,0.12,1.245,-1.111,-0.575,0.629,1.387,-1.403
2018,4,28,-0.048,-0.596,-0.098,0.896,-0.467,-0.542,0.279,1.611,-1.468
2018,4,29,-0.032,-0.134,-0.502,0.699,-0.154,-0.3,0.205,1.467,-1.54
2018,4,30,-0.078,0.291,-0.538,0.514,-0.114,-0.255,0.376,0.888,-1.782
2018,5,1,-0.14,0.615,-0.348,0.158,0,-0.573,0.416,0.417,-1.805
2018,5,2,-0.183,0.61,-0.392,-0.207,0.314,-0.578,0.12,0.166,-1.494
2018,5,3,-0.088,0.527,-0.191,-0.128,0.281,-0.336,-0.037,0.494,-1.316
2018,5,4,0.056,0.284,0.28,0.147,0.17,-0.238,0.233,0.629,-1.053
2018,5,5,0.163,-0.052,0.591,0.1,-0.062,0.181,0.614,0.565,-0.635
2018,5,6,0.282,-0.042,0.723,0.162,-0.189,0.681,0.631,0.487,-0.195
2018,5,7,0.328,-0.193,0.628,-0.067,-0.136,0.894,0.634,0.624,0.241
2018,5,8,0.236,-0.32,0.426,-0.101,-0.088,0.81,0.075,0.635,0.451
2018,5,9,0.039,-0.458,-0.003,-0.052,0.008,0.541,-0.549,0.437,0.389
2018,5,10,-0.002,0.136,-0.226,0.136,0.09,-0.037,-1.095,0.409,0.569
2018,5,11,0.104,0.797,-0.019,0.29,0.175,-0.458,-1.232,0.431,0.846
2018,5,12,0.148,1.097,0.343,0.454,0.005,-0.625,-1.068,0.388,0.585
2018,5,13,0.132,1.149,0.648,0.509,-0.196,-0.747,-0.772,0.113,0.348
2018,5,14,-0.019,0.849,0.714,0.452,-0.246,-0.892,-0.684,-0.367,0.026
2018,5,15,-0.148,0.612,0.468,0.318,-0.311,-0.85,-0.818,-0.654,0.052
2018,5,16,-0.203,0.74,0.01,0.131,-0.426,-0.543,-1.068,-0.701,0.235
2018,5,17,-0.257,0.541,-0.085,-0.054,-0.669,-0.224,-1.169,-0.414,0.021
2018,5,18,-0.263,0.268,-0.1,0.064,-0.894,0.11,-1.08,-0.323,-0.152
2018,5,19,-0.287,0.234,-0.36,0.177,-0.964,0.522,-1.082,-0.486,-0.335
2018,5,20,-0.311,0.14,-0.448,-0.019,-1.077,0.903,-0.742,-0.645,-0.596
2018,5,21,-0.403,-0.266,-0.455,-0.25,-1.235,0.834,-0.321,-0.765,-0.767
2018,5,22,-0.464,-0.655,-0.341,-0.586,-1.367,0.498,-0.033,-0.864,-0.361
2018,5,23,-0.415,-0.798,0.007,-0.934,-1.55,0.337,0.372,-0.744,-0.014
2018,5,24,-0.376,-0.94,0.21,-1.064,-1.455,0.062,0.607,-0.549,0.12
2018,5,25,-0.304,-1.049,0.106,-1.229,-1.247,0.148,1.004,-0.42,0.253
2018,5,26,-0.316,-1.088,-0.078,-1.39,-1.313,0.334,1.284,-0.497,0.222
