yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.44,2.542,2.292,2.719,2.323,2.512,2.21,2.616,2.306
2016,12,23,2.173,2.406,2.185,2.495,2.17,2.185,1.882,2.178,1.887
2016,12,24,1.824,2.233,2.005,2.411,1.83,1.57,1.39,1.87,1.283
2016,12,25,0.978,1.56,1.267,1.653,1.047,0.556,0.503,0.954,0.288
2016,12,26,0.029,0.632,0.348,0.573,0.174,-0.352,-0.482,0.055,-0.712
2016,12,27,-0.156,0.484,0.217,0.628,-0.072,-0.554,-0.755,-0.352,-0.843
2016,12,28,-0.121,0.396,0.423,0.632,-0.282,-0.66,-0.583,-0.665,-0.228
2016,12,29,-0.389,-0.163,0.188,0.163,-0.794,-0.891,-0.861,-1.09,0.335
2016,12,30,-0.614,-0.574,-0.122,0.045,-0.927,-1.242,-1.187,-1.047,0.142
2016,12,31,-0.622,-0.611,-0.194,-0.054,-0.636,-1.146,-1.184,-0.799,-0.357
2017,1,1,-0.351,-0.547,-0.521,-0.218,-0.1,-0.395,-0.577,-0.136,-0.313
2017,1,2,0.241,-0.317,-0.012,-0.181,1.13,0.249,0.005,0.424,0.627
2017,1,3,0.511,-0.252,0.89,-0.152,1.891,0.265,-0.019,0.034,1.43
2017,1,4,0.505,-0.692,1.532,0.259,1.613,0.037,-0.132,-0.396,1.822
2017,1,5,0.428,-0.585,0.639,0.809,0.726,0.029,-0.243,-0.252,2.306
2017,1,6,0.321,-0.144,-0.162,0.979,-0.367,0.007,0.121,0.028,2.106
2017,1,7,0.132,-0.075,-0.621,0.956,-1.198,-0.524,0.574,0.02,1.921
2017,1,8,0.063,0.138,-0.395,0.47,-1.958,-0.847,1.541,-0.08,1.637
2017,1,9,-0.037,-0.041,-0.247,-0.182,-2.598,-0.72,2.131,0.1,1.259
2017,1,10,0.022,0.339,0.093,-0.642,-2.616,-0.465,2.13,0.029,1.308
2017,1,11,0.054,0.918,0.251,-0.237,-2.407,-0.635,1.95,-0.86,1.448
2017,1,12,0.124,1.42,0.317,0.994,-2.497,-0.745,1.668,-1.441,1.273
2017,1,13,0.088,2.201,-0.189,1.506,-2.8,-0.27,1.219,-1.798,0.839
2017,1,14,-0.003,2.547,-0.393,0.88,-2.476,-0.015,0.786,-1.878,0.523
2017,1,15,0.002,2.032,0.368,0.19,-2.143,-0.297,1.232,-1.708,0.342
2017,1,16,-0.022,1.542,0.733,0.179,-2.514,-0.723,1.939,-1.575,0.247
2017,1,17,0.001,1.256,1.207,-0.046,-2.865,-0.751,2.08,-1.188,0.318
2017,1,18,-0.259,0.763,0.279,-0.389,-2.681,-0.378,1.163,-1.29,0.46
2017,1,19,-0.552,0.308,-0.471,-0.953,-2.231,-0.085,0.09,-1.473,0.398
2017,1,20,-0.695,0.099,-0.632,-0.724,-2.189,-0.219,-0.615,-1.515,0.238
2017,1,21,-0.796,-0.139,-0.663,-0.052,-2.53,-0.189,-1.372,-1.262,-0.163
2017,1,22,-1.028,0.098,-0.611,0.483,-3.056,-0.62,-1.789,-1.335,-1.397
2017,1,23,-0.997,1.12,-0.701,1.242,-3.693,-1.098,-1.921,-1.332,-1.593
2017,1,24,-1.016,1.036,-1.029,1.299,-3.775,-1.624,-1.351,-1.175,-1.513
2017,1,25,-0.954,0.972,-1.023,1.413,-3.334,-1.948,-1.064,-0.763,-1.885
2017,1,26,-0.897,0.886,-0.898,1.578,-2.535,-1.537,-2.107,-0.619,-1.942
2017,1,27,-0.786,0.364,-0.361,1.383,-1.575,-0.814,-2.724,-1.21,-1.352
2017,1,28,-0.856,-0.488,-0.488,0.952,-1.308,-0.442,-2.581,-1.436,-1.054
2017,1,29,-0.959,-1.389,-0.952,0.802,-1.205,-0.146,-2.344,-1.293,-1.141
2017,1,30,-0.863,-2.241,-0.922,1.009,-0.923,-0.152,-1.014,-1.304,-1.352
2017,1,31,-0.847,-2.702,-0.529,0.527,-1.219,-0.42,-0.558,-0.867,-1.005
2017,2,1,-0.644,-2.457,0.157,0.132,-1.817,-0.476,-0.6,-0.013,-0.075
2017,2,2,-0.227,-2.037,0.89,0.06,-1.835,-0.343,-0.2,1.006,0.64
2017,2,3,-0.099,-1.781,0.45,-0.165,-1.725,-0.061,0.113,1.749,0.632
2017,2,4,-0.09,-1.461,-0.238,0.237,-1.636,-0.001,0.186,2.156,0.036
2017,2,5,-0.155,-1.124,-0.596,0.434,-1.201,-0.109,-0.075,2.274,-0.841
2017,2,6,-0.443,-1.024,-0.924,-0.004,-0.793,-0.332,-0.397,1.583,-1.653
2017,2,7,-0.669,-1.422,-1.227,-0.233,-0.762,-0.302,-0.354,0.857,-1.912
2017,2,8,-0.83,-2.43,-1.241,-0.46,-1.226,0.173,-0.405,0.443,-1.494
2017,2,9,-0.889,-3.141,-0.862,-0.752,-1.488,0.731,-0.403,0.271,-1.467
2017,2,10,-0.705,-2.912,-0.409,-0.88,-1.156,1.008,-0.337,0.518,-1.476
2017,2,11,-0.703,-2.716,-0.608,-1.512,-0.791,0.903,-0.335,0.882,-1.446
2017,2,12,-0.705,-3.128,-1.056,-1.772,-0.415,1.193,-0.217,1.124,-1.367
2017,2,13,-0.658,-3.54,-0.801,-1.018,-0.136,0.753,-0.366,0.915,-1.071
2017,2,14,-0.648,-3.444,-0.618,0.086,-0.413,0.144,-0.666,0.485,-0.759
2017,2,15,-0.503,-2.712,-0.673,0.941,-0.632,-0.25,-0.525,0.394,-0.566
2017,2,16,-0.466,-2.308,-0.858,1.428,-0.682,-0.211,-0.494,0.396,-0.995
2017,2,17,-0.589,-2.142,-1.195,1.55,-0.693,-0.395,-0.782,0.311,-1.362
2017,2,18,-0.874,-2.227,-1.83,0.819,-0.819,-0.441,-1.225,0.245,-1.514
2017,2,19,-1,-2.206,-2.284,-0.254,-0.748,-0.331,-1.112,0.574,-1.636
2017,2,20,-1.01,-1.889,-2.21,-1.302,-0.332,-0.522,-0.993,0.854,-1.689
2017,2,21,-0.896,-1.73,-1.832,-2.075,-0.001,-0.583,-0.698,1.369,-1.615
2017,2,22,-0.826,-1.647,-1.327,-2.531,-0.143,-0.527,-0.681,1.704,-1.453
2017,2,23,-0.564,-1.24,-0.921,-2.537,-0.118,-0.535,-0.041,2.337,-1.456
2017,2,24,-0.466,-0.66,-1.151,-2.648,0.223,-0.631,-0.146,2.782,-1.494
2017,2,25,-0.651,-0.054,-1.921,-2.576,0.212,-1.049,-1.137,2.404,-1.086
2017,2,26,-0.697,0.064,-2.292,-2.265,0.442,-1.362,-1.399,1.995,-0.759
2017,2,27,-0.632,-0.13,-2.302,-2.274,0.875,-1.238,-1.297,1.99,-0.678
2017,2,28,-0.637,0.368,-2.699,-2.449,0.696,-1.056,-1.181,2.229,-1.002
2017,3,1,-0.618,0.987,-2.419,-2.312,0.113,-0.737,-1.558,2.113,-1.127
2017,3,2,-0.586,1.366,-1.635,-2.29,-0.591,-0.556,-1.979,1.927,-0.931
2017,3,3,-0.483,2.349,-1.518,-2.13,-0.532,-0.66,-2.105,1.774,-1.045
2017,3,4,-0.357,3.081,-1.13,-2.278,0.098,-0.635,-1.702,0.581,-0.869
2017,3,5,-0.329,3.079,-1.024,-2.05,0.038,-0.46,-1.509,-0.545,-0.16
2017,3,6,-0.597,2.64,-1.316,-1.586,-1.421,-0.675,-1.357,-0.758,-0.305
2017,3,7,-0.925,1.746,-1.753,-1.583,-2.534,-0.784,-0.953,-0.944,-0.598
2017,3,8,-1.028,0.935,-1.828,-1.234,-3.481,-0.564,-0.799,-0.505,-0.747
2017,3,9,-0.868,0.569,-1.271,-0.541,-4.124,-0.336,-0.361,-0.189,-0.69
2017,3,10,-0.695,0.253,-1.101,-0.361,-4.103,-0.148,0.066,0.324,-0.49
2017,3,11,-0.621,0.178,-1.633,-0.559,-3.765,0.239,0.329,0.295,-0.051
2017,3,12,-0.653,0.066,-2.248,-0.678,-3.189,0.789,0.202,-0.178,0.012
2017,3,13,-0.732,-0.101,-2.977,-0.751,-2.553,1.166,0.164,-0.511,-0.291
2017,3,14,-0.709,0.044,-2.848,-0.857,-2.084,1.118,0.395,-0.929,-0.512
2017,3,15,-0.833,-0.105,-2.387,-0.97,-2.064,0.598,0.217,-1.454,-0.497
2017,3,16,-1.03,-0.711,-2.186,-1.068,-2.178,-0.017,-0.381,-1.27,-0.426
2017,3,17,-0.892,-0.885,-1.208,-0.869,-2.253,-0.394,-0.759,-0.688,-0.076
2017,3,18,-0.642,-0.597,-0.078,-0.592,-2.336,-0.62,-0.79,-0.299,0.173
2017,3,19,-0.518,-0.112,0.559,-0.297,-2.473,-0.694,-0.89,-0.286,0.048
2017,3,20,-0.389,0.134,1.222,0.118,-2.685,-0.979,-0.797,-0.234,0.104
