yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,4,4,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,4,5,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2017,4,6,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2017,4,7,0.749,0.723,0.701,0.718,0.719,0.79,0.773,0.788,0.78
2017,4,8,0.773,0.744,0.751,0.749,0.733,0.815,0.782,0.824,0.791
2017,4,9,0.736,0.705,0.737,0.814,0.652,0.764,0.711,0.795,0.714
2017,4,10,0.526,0.502,0.561,0.669,0.459,0.535,0.437,0.585,0.461
2017,4,11,0.255,0.219,0.246,0.388,0.237,0.273,0.082,0.384,0.209
2017,4,12,0.072,-0.008,0.079,0.4,-0.014,0.008,-0.246,0.348,0.012
2017,4,13,0.03,0.017,0.162,0.532,-0.073,-0.213,-0.41,0.392,-0.167
2017,4,14,0.081,0.051,0.295,0.448,0.071,-0.185,-0.278,0.41,-0.163
2017,4,15,0.02,-0.19,0.08,0.314,-0.061,-0.013,-0.056,0.2,-0.114
2017,4,16,-0.026,-0.474,-0.13,0.407,-0.221,0.062,0.259,-0.045,-0.062
2017,4,17,0.03,-0.526,-0.108,0.471,-0.171,0.111,0.533,-0.135,0.068
2017,4,18,0.06,-0.368,-0.206,0.544,-0.007,0.223,0.423,-0.089,-0.037
2017,4,19,0.148,-0.17,-0.326,0.78,0.131,0.477,0.173,0.264,-0.142
2017,4,20,0.287,-0.146,-0.167,1.118,0.096,0.734,0.111,0.551,-0.002
2017,4,21,0.413,-0.099,0.13,1.134,0.059,0.749,0.37,0.837,0.123
2017,4,22,0.491,0.205,0.343,0.797,0.241,0.669,0.482,0.925,0.269
2017,4,23,0.536,0.408,0.546,0.604,0.353,0.343,0.676,0.774,0.587
2017,4,24,0.609,0.495,0.801,0.59,0.426,0.159,1.05,0.589,0.764
2017,4,25,0.645,0.501,0.808,0.8,0.593,0.04,1.175,0.577,0.664
2017,4,26,0.663,0.573,0.678,1.054,0.701,0.165,1.028,0.661,0.447
2017,4,27,0.614,0.647,0.622,1.1,0.584,0.373,0.686,0.593,0.307
2017,4,28,0.451,0.559,0.412,0.902,0.191,0.401,0.518,0.499,0.125
2017,4,29,0.269,0.354,0.291,0.654,-0.178,0.308,0.36,0.525,-0.166
2017,4,30,0.213,0.232,0.438,0.693,-0.17,0.155,0.227,0.516,-0.391
2017,5,1,0.232,0.272,0.541,0.676,0.115,0.133,0.372,0.425,-0.679
2017,5,2,0.163,0.34,0.4,0.435,0.267,0.251,0.239,0.315,-0.938
2017,5,3,0.117,0.362,0.299,0.382,0.26,0.483,0.083,0.233,-1.17
2017,5,4,0.183,0.385,0.332,0.582,0.224,0.611,0.209,0.329,-1.209
2017,5,5,0.23,0.278,0.511,0.79,0.161,0.562,0.264,0.373,-1.1
2017,5,6,0.25,0.261,0.636,0.866,0.224,0.604,0.338,0.09,-1.019
2017,5,7,0.252,0.198,0.615,0.802,0.365,0.664,0.356,-0.164,-0.817
2017,5,8,0.273,0.14,0.575,0.795,0.547,0.584,0.278,-0.215,-0.518
2017,5,9,0.236,0.081,0.439,0.592,0.66,0.341,0.093,-0.095,-0.225
2017,5,10,0.176,0.249,0.31,0.259,0.525,0.106,-0.187,0.08,0.068
2017,5,11,0.156,0.388,0.304,0.077,0.143,-0.087,-0.18,0.231,0.372
2017,5,12,0.192,0.559,0.465,-0.003,-0.195,-0.047,0.034,0.373,0.346
2017,5,13,0.243,0.76,0.477,0.026,-0.256,0.023,0.17,0.553,0.192
2017,5,14,0.308,0.869,0.507,-0.072,-0.114,0.154,0.235,0.746,0.135
2017,5,15,0.369,1.007,0.602,0.112,-0.301,0.283,0.331,0.797,0.117
2017,5,16,0.323,1.088,0.536,0.104,-0.498,0.239,0.444,0.738,-0.066
2017,5,17,0.217,0.905,0.413,-0.124,-0.651,0.101,0.547,0.796,-0.255
2017,5,18,0.192,0.617,0.248,-0.145,-0.685,0.079,0.595,0.823,0.005
2017,5,19,0.232,0.233,0.391,0.115,-0.457,-0.193,0.453,0.729,0.587
2017,5,20,0.273,0.166,0.637,0.378,-0.108,-0.665,0.164,0.6,1.013
2017,5,21,0.369,0.42,0.757,0.458,0.119,-0.723,0.146,0.651,1.121
2017,5,22,0.417,0.409,0.77,0.476,0.21,-0.442,0.172,0.606,1.139
2017,5,23,0.405,0.218,0.79,0.459,0.374,-0.252,0.14,0.386,1.127
2017,5,24,0.302,-0.169,0.722,0.325,0.588,-0.327,0.119,0.228,0.929
2017,5,25,0.158,-0.626,0.626,0.166,0.581,-0.352,0.112,0.154,0.603
2017,5,26,0.103,-0.913,0.606,0.282,0.366,-0.366,0.114,0.251,0.482
2017,5,27,0.134,-1.155,0.625,0.538,0.303,-0.294,0.098,0.419,0.538
2017,5,28,0.192,-1.116,0.74,0.638,0.242,-0.161,0.137,0.518,0.539
2017,5,29,0.204,-0.863,0.71,0.542,0.114,-0.02,0.131,0.556,0.461
2017,5,30,0.116,-0.652,0.553,0.111,-0.006,0.042,0.105,0.301,0.471
2017,5,31,0.06,-0.474,0.427,-0.439,-0.039,0.025,0.139,0.219,0.62
2017,6,1,0.068,-0.194,0.266,-0.75,0.05,0.046,0.161,0.424,0.542
2017,6,2,0.068,0.065,0.173,-0.762,0.141,0.019,0.009,0.65,0.25
2017,6,3,0.057,0.167,0.034,-0.563,0.266,-0.01,-0.124,0.699,-0.009
2017,6,4,0.081,0.286,0.045,-0.284,0.357,0.019,-0.26,0.651,-0.165
2017,6,5,0.105,0.275,0.131,-0.025,0.435,0.032,-0.524,0.66,-0.143
2017,6,6,0.119,0.125,0.157,0.137,0.497,0.042,-0.632,0.529,0.097
2017,6,7,0.167,0.081,-0.043,0.358,0.441,0.045,-0.441,0.529,0.366
2017,6,8,0.224,0.133,-0.194,0.575,0.286,0.112,-0.082,0.47,0.488
2017,6,9,0.253,0.109,-0.223,0.619,0.203,0.241,0.241,0.25,0.582
2017,6,10,0.255,-0.047,-0.1,0.462,0.279,0.439,0.316,-0.004,0.694
2017,6,11,0.274,-0.173,0.061,0.351,0.48,0.573,0.196,-0.159,0.863
2017,6,12,0.242,-0.335,0.156,0.365,0.211,0.589,0.152,-0.123,0.919
2017,6,13,0.207,-0.418,0.112,0.358,-0.051,0.683,0.215,0.005,0.75
2017,6,14,0.216,-0.43,-0.009,0.405,-0.049,0.722,0.338,0.155,0.595
2017,6,15,0.229,-0.51,-0.106,0.451,0.325,0.55,0.423,0.264,0.436
2017,6,16,0.2,-0.618,-0.1,0.412,0.559,0.237,0.514,0.299,0.296
2017,6,17,0.196,-0.576,0.061,0.375,0.548,-0.075,0.626,0.384,0.224
2017,6,18,0.227,-0.404,0.214,0.347,0.472,-0.281,0.681,0.572,0.215
2017,6,19,0.219,-0.234,0.262,0.258,0.245,-0.359,0.587,0.657,0.333
2017,6,20,0.169,-0.139,0.26,0.131,0.056,-0.38,0.391,0.608,0.421
2017,6,21,0.101,-0.177,0.239,0.12,-0,-0.441,0.134,0.489,0.448
2017,6,22,0.026,-0.262,0.186,0.168,0.009,-0.522,-0.061,0.273,0.413
2017,6,23,-0.024,-0.335,0.08,0.218,0.067,-0.53,-0.177,0.06,0.427
2017,6,24,-0.049,-0.413,-0.085,0.301,0.097,-0.294,-0.261,-0.225,0.488
2017,6,25,-0.025,-0.467,-0.17,0.36,0.037,0.16,-0.224,-0.439,0.544
2017,6,26,0.07,-0.352,-0.238,0.436,0.054,0.541,-0.137,-0.309,0.563
2017,6,27,0.124,-0.208,-0.293,0.368,0.073,0.555,-0.01,-0.029,0.533
2017,6,28,0.13,-0.142,-0.28,0.199,0.166,0.391,0.1,0.11,0.495
2017,6,29,0.142,-0.182,-0.167,0.053,0.326,0.23,0.209,0.213,0.455
2017,6,30,0.19,-0.242,0,-0.089,0.379,0.226,0.329,0.404,0.51
2017,7,1,0.25,-0.152,0.211,0.003,0.235,0.309,0.402,0.492,0.499
2017,7,2,0.276,0.097,0.39,0.197,-0.004,0.331,0.48,0.413,0.306
2017,7,3,0.311,0.373,0.539,0.323,-0.093,0.372,0.491,0.301,0.183
2017,7,4,0.344,0.484,0.616,0.355,0.019,0.393,0.526,0.191,0.167
