yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.473,0.482,0.562,0.428,0.539,0.417,0.514,0.304,0.539
2020,11,18,0.337,0.341,0.378,0.321,0.353,0.297,0.334,0.195,0.478
2020,11,19,0.417,0.443,0.428,0.435,0.403,0.411,0.348,0.344,0.522
2020,11,20,0.505,0.548,0.583,0.566,0.427,0.518,0.386,0.483,0.53
2020,11,21,0.677,0.81,0.725,0.796,0.503,0.75,0.622,0.436,0.775
2020,11,22,0.852,1.2,0.878,1.078,0.585,0.909,0.998,0.172,0.993
2020,11,23,0.801,1.189,0.853,0.974,0.563,0.734,1.044,0.414,0.638
2020,11,24,0.507,0.82,0.566,0.685,0.031,0.479,0.61,0.523,0.345
2020,11,25,0.198,0.381,0.378,0.576,-0.917,0.501,0.335,0.239,0.09
2020,11,26,-0.04,-0.089,0.186,0.68,-1.758,0.504,0.156,0.155,-0.151
2020,11,27,-0.146,-0.093,0.153,0.694,-2.129,0.384,-0.172,0.224,-0.227
2020,11,28,-0.166,0.147,0.062,0.437,-2.108,0.306,-0.539,0.301,0.068
2020,11,29,-0.169,-0.045,-0.024,0.102,-1.908,0.296,-0.646,0.412,0.464
2020,11,30,-0.159,-0.711,0.207,-0.094,-1.667,0.294,-0.539,0.637,0.601
2020,12,1,-0.205,-1.188,0.321,-0.113,-1.571,0.407,-0.512,0.601,0.411
2020,12,2,-0.251,-1.438,0.162,0.081,-1.422,0.481,-0.668,0.386,0.412
2020,12,3,-0.255,-1.648,0.22,-0.011,-1.315,0.369,-0.866,0.221,0.995
2020,12,4,-0.354,-1.689,-0.014,-0.158,-1.348,-0.054,-0.832,-0.013,1.275
2020,12,5,-0.515,-1.774,-0.569,-0.114,-1.466,-0.295,-0.807,-0.094,0.996
2020,12,6,-0.37,-1.821,-0.324,0.09,-1.454,-0.251,-0.169,0.058,0.913
2020,12,7,-0.232,-1.676,0.493,-0.025,-1.496,-0.617,0.519,0.192,0.751
2020,12,8,-0.188,-1.41,0.743,0.136,-1.662,-0.873,0.951,0.245,0.367
2020,12,9,-0.122,-0.974,0.67,0.468,-1.766,-0.86,1.16,0.462,-0.134
2020,12,10,0.033,-0.524,0.645,0.377,-1.83,-0.645,1.068,1.129,0.046
2020,12,11,0.144,-0.239,0.603,0.083,-1.384,-0.474,0.886,1.368,0.312
2020,12,12,0.207,0.226,0.434,-0.221,-0.816,-0.322,0.687,1.401,0.266
2020,12,13,0.321,0.592,0.489,-0.346,-0.601,0.167,0.841,1.222,0.204
2020,12,14,0.427,0.592,0.631,-0.045,-0.649,0.864,0.92,0.734,0.366
2020,12,15,0.36,0.677,0.367,0.125,-1.002,1.035,0.634,0.242,0.8
2020,12,16,0.172,0.729,-0.344,0.145,-1.06,1.079,0.021,-0.235,1.039
2020,12,17,-0.04,0.563,-0.98,-0.072,-0.937,1.001,-0.566,-0.403,1.072
2020,12,18,-0.19,0.735,-1.371,-0.551,-0.886,0.756,-0.792,-0.434,1.019
2020,12,19,-0.234,1.126,-1.772,-0.668,-0.7,0.727,-0.922,-0.475,0.809
2020,12,20,-0.254,1.289,-2.169,-0.346,-0.349,0.694,-1.081,-0.508,0.44
2020,12,21,-0.125,1.296,-2.087,-0.026,-0.067,0.941,-1.119,-0.236,0.298
2020,12,22,-0.023,0.902,-1.865,0.226,0.134,0.858,-0.937,0.365,0.133
2020,12,23,-0.016,0.817,-1.827,0.102,0.17,0.37,-0.544,0.668,0.12
2020,12,24,0.065,1.34,-1.515,0.249,0.169,-0.224,-0.291,0.325,0.467
2020,12,25,0.155,1.516,-1.037,0.939,0.042,-0.632,-0.172,-0.019,0.604
2020,12,26,0.176,1.494,-0.669,1.441,-0.507,-1.091,-0.091,0.213,0.62
2020,12,27,0.14,1.254,-0.498,1.398,-0.298,-1.384,-0.359,0.259,0.751
2020,12,28,0.255,1.469,-0.173,1.151,-0.076,-1.627,0.089,0.44,0.766
2020,12,29,0.399,1.459,0.179,0.897,0.088,-1.824,0.769,0.463,1.164
2020,12,30,0.382,1.352,0.189,0.586,0.261,-2.172,0.893,0.53,1.421
2020,12,31,0.269,0.935,0.079,0.359,0.274,-2.431,1.437,0.256,1.24
2021,1,1,0.146,0.516,0.135,-0.083,0.693,-2.576,1.339,-0.032,1.173
2021,1,2,0.201,0.304,0.158,-0.41,1.504,-2.533,1.302,0.095,1.191
2021,1,3,0.297,0.197,-0.142,-0.23,1.601,-2.3,1.812,0.323,1.113
2021,1,4,0.407,0.136,0.029,0.314,1.313,-2.009,1.703,0.914,0.854
2021,1,5,0.457,0.301,0.233,0.539,0.977,-1.656,1.287,1.579,0.395
2021,1,6,0.468,0.756,0.181,0.386,0.993,-1.276,0.867,1.497,0.34
2021,1,7,0.407,1.035,-0.158,0.113,1.337,-1.262,0.773,0.783,0.634
2021,1,8,0.557,1.531,-0.083,0.365,1.351,-1.368,1.524,0.353,0.784
2021,1,9,0.608,1.434,0.172,0.573,1.152,-1.301,1.925,0.381,0.526
2021,1,10,0.423,1.06,-0.257,0.798,0.942,-1.459,1.356,0.363,0.581
2021,1,11,0.33,1.007,-0.493,1.388,0.574,-1.797,1.169,0.141,0.653
2021,1,12,0.217,1.014,-0.501,1.565,0.346,-2.047,0.966,-0.257,0.652
2021,1,13,0.146,1.3,-0.347,1.69,0.211,-2.274,0.154,-0.26,0.692
2021,1,14,-0.041,0.905,-0.167,1.312,-0.035,-2.605,-0.725,0.38,0.604
2021,1,15,-0.246,0.218,-0.266,0.578,-0.167,-2.931,-0.814,0.964,0.452
2021,1,16,-0.345,0.163,-0.442,-0.338,-0.308,-2.871,-0.316,0.885,0.465
2021,1,17,-0.326,0.282,-0.744,-0.79,-0.274,-2.448,-0.108,0.832,0.64
2021,1,18,-0.227,-0.012,-0.904,-0.892,-0.062,-1.928,0.199,0.9,0.882
2021,1,19,-0.095,-0.405,-0.872,-0.621,-0.07,-1.662,1.141,0.908,0.823
2021,1,20,-0.016,-0.243,-0.841,0.048,-0.063,-1.462,1.382,0.527,0.525
2021,1,21,0.035,0.091,-1.024,0.379,-0.04,-1.23,1.557,0.067,0.481
2021,1,22,0.135,0.158,-0.907,0.572,-0.573,-1.143,1.908,0.403,0.659
2021,1,23,0.183,-0.011,-0.802,0.966,-0.625,-1.074,1.863,0.571,0.579
2021,1,24,0.197,-0.037,-0.876,1.085,-0.161,-1.096,1.552,0.686,0.425
2021,1,25,0.163,0.352,-0.843,0.99,0.093,-1.34,1.221,0.871,-0.037
2021,1,26,0.19,0.279,-0.677,0.809,0.395,-1.164,0.87,1.017,-0.007
2021,1,27,0.168,-0.362,-0.72,0.62,0.659,-0.583,0.673,0.885,0.17
2021,1,28,0.035,0.032,-0.814,0.241,0.587,-0.261,0.111,0.728,-0.342
2021,1,29,0.091,0.771,-0.775,0.248,0.321,-0.188,0.088,0.967,-0.706
2021,1,30,0.202,0.998,-0.888,0.338,0.377,-0.209,0.581,1.271,-0.851
2021,1,31,0.119,1.04,-0.701,-0.05,0.287,-0.397,0.733,0.942,-0.902
2021,2,1,-0.096,0.997,-0.634,-0.276,0.379,-0.57,0.596,-0.152,-1.108
2021,2,2,-0.175,0.898,-1.088,-0.269,0.429,-0.725,0.754,0.084,-1.485
2021,2,3,-0.094,0.636,-1.409,-0.124,0.422,-1.021,1.193,0.605,-1.057
2021,2,4,-0.122,0.159,-1.715,0.044,0.237,-1.144,1.161,0.462,-0.181
2021,2,5,-0.263,-0.135,-2.08,-0.021,0.009,-1.059,0.863,0.308,0.011
2021,2,6,-0.267,0.172,-1.794,-0.215,-0.001,-0.723,0.476,-0.006,-0.047
2021,2,7,-0.159,0.612,-1.855,-0.387,0.017,-0.372,0.4,0.27,0.043
2021,2,8,-0.016,0.432,-1.726,-0.425,-0.05,-0.181,0.789,0.74,0.297
2021,2,9,0.018,-0.264,-1.379,-0.27,-0.073,0.042,1.242,0.572,0.27
2021,2,10,0.029,-0.653,-1.033,0.044,0.138,0.119,1.457,-0.033,0.192
2021,2,11,0.18,-0.748,-0.437,0.205,1.009,0.059,1.404,-0.509,0.454
2021,2,12,0.282,-0.766,0.101,-0.053,1.477,0.314,1.095,-0.714,0.799
2021,2,13,0.21,-0.548,0.168,-0.295,1.231,0.328,0.763,-0.59,0.619
