yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.891,-0.872,-0.862,-0.874,-0.869,-0.918,-0.903,-0.928,-0.899
2021,4,29,-0.946,-0.922,-0.921,-0.978,-0.875,-0.995,-0.888,-1.117,-0.873
2021,4,30,-0.992,-0.988,-0.926,-1.111,-0.841,-1.125,-0.802,-1.287,-0.861
2021,5,1,-0.968,-0.992,-0.859,-1.118,-0.852,-1.135,-0.714,-1.171,-0.907
2021,5,2,-0.905,-1.007,-0.839,-1.032,-0.875,-1.005,-0.668,-0.904,-0.913
2021,5,3,-0.931,-1.052,-0.926,-1.056,-0.935,-1.084,-0.754,-0.738,-0.902
2021,5,4,-0.949,-1.027,-1.131,-1.081,-0.907,-1.115,-0.816,-0.626,-0.891
2021,5,5,-0.827,-0.781,-1.121,-0.888,-0.765,-0.91,-0.71,-0.783,-0.657
2021,5,6,-0.543,-0.337,-0.957,-0.575,-0.546,-0.662,-0.298,-0.797,-0.174
2021,5,7,-0.216,0.11,-0.674,-0.291,-0.323,-0.355,0.154,-0.541,0.194
2021,5,8,0.039,0.594,-0.423,-0.102,-0.192,-0.148,0.456,-0.247,0.376
2021,5,9,0.143,0.726,-0.297,0.078,-0.088,-0.088,0.494,0.074,0.241
2021,5,10,0.167,0.574,-0.118,0.173,0.2,-0.079,0.321,0.253,0.014
2021,5,11,0.21,0.392,0.214,0.295,0.398,-0.142,0.163,0.261,0.098
2021,5,12,0.226,0.088,0.534,0.468,0.28,-0.205,0.191,0.122,0.328
2021,5,13,0.256,-0.218,0.739,0.581,0.193,-0.23,0.494,0.054,0.431
2021,5,14,0.231,-0.457,0.704,0.506,0.157,-0.182,0.579,0.064,0.48
2021,5,15,0.2,-0.502,0.493,0.415,0.441,-0.146,0.334,0.056,0.508
2021,5,16,0.17,-0.382,0.274,0.358,0.765,-0.077,0.038,-0.112,0.499
2021,5,17,0.14,-0.341,0.29,0.308,0.772,-0.042,-0.074,-0.235,0.44
2021,5,18,0.149,-0.454,0.686,0.282,0.605,-0.026,-0.151,-0.179,0.428
2021,5,19,0.088,-0.774,0.976,0.165,0.535,-0.118,-0.224,-0.19,0.335
2021,5,20,-0.02,-1.038,0.981,0.1,0.296,-0.192,-0.153,-0.144,-0.008
2021,5,21,-0.129,-1.218,0.844,0.014,0.106,-0.139,-0.226,-0.03,-0.385
2021,5,22,-0.152,-1.261,0.698,-0.02,0.283,-0,-0.408,-0.036,-0.474
2021,5,23,-0.205,-1.283,0.457,-0.104,0.446,0.009,-0.604,-0.155,-0.404
2021,5,24,-0.284,-1.083,0.255,-0.002,0.442,-0.07,-0.86,-0.579,-0.379
2021,5,25,-0.284,-0.624,0.15,0.259,0.374,-0.077,-0.919,-0.904,-0.53
2021,5,26,-0.244,-0.122,0.028,0.556,0.298,-0.041,-0.895,-1.09,-0.686
2021,5,27,-0.25,0.369,-0.195,0.595,0.161,-0.189,-0.867,-1.087,-0.784
2021,5,28,-0.255,0.718,-0.381,0.54,0.054,-0.443,-0.79,-1.076,-0.66
2021,5,29,-0.184,0.89,-0.482,0.634,0.14,-0.391,-0.725,-1.156,-0.38
2021,5,30,-0.102,0.809,-0.565,0.584,0.317,-0.108,-0.701,-1.195,0.042
2021,5,31,-0.077,0.513,-0.594,0.389,0.457,0.178,-0.714,-1.232,0.386
2021,6,1,-0.076,0.205,-0.552,0.383,0.483,0.49,-0.76,-1.387,0.532
2021,6,2,-0.087,-0.045,-0.476,0.44,0.395,0.568,-0.832,-1.145,0.401
2021,6,3,-0.058,-0.152,-0.321,0.385,0.36,0.424,-0.826,-0.599,0.267
2021,6,4,-0.062,-0.154,-0.286,0.252,0.277,0.199,-0.91,-0.07,0.197
2021,6,5,-0.096,-0.115,-0.435,0.13,0.379,-0.094,-1.001,0.346,0.019
2021,6,6,-0.142,-0.033,-0.497,0.087,0.403,-0.312,-0.874,0.363,-0.276
2021,6,7,-0.176,0.158,-0.448,0.039,0.211,-0.49,-0.612,0.134,-0.404
2021,6,8,-0.168,0.494,-0.385,0.018,0.019,-0.746,-0.422,-0.017,-0.305
2021,6,9,-0.172,0.709,-0.306,0.029,-0.213,-0.999,-0.247,-0.125,-0.226
2021,6,10,-0.22,0.766,-0.065,-0.184,-0.482,-1.169,-0.015,-0.333,-0.28
2021,6,11,-0.249,0.811,0.182,-0.332,-0.836,-1.23,0.226,-0.528,-0.28
2021,6,12,-0.185,0.891,0.36,-0.202,-1.021,-1.153,0.253,-0.378,-0.226
2021,6,13,-0.088,0.802,0.494,0.059,-0.877,-0.891,0.073,-0.107,-0.253
2021,6,14,-0.093,0.513,0.351,0.244,-0.697,-0.663,-0.173,-0.043,-0.278
2021,6,15,-0.119,0.348,0.183,0.353,-0.592,-0.522,-0.405,-0.08,-0.24
2021,6,16,-0.079,0.56,0.04,0.391,-0.564,-0.46,-0.5,0.006,-0.105
2021,6,17,-0.033,0.714,-0.17,0.424,-0.543,-0.381,-0.407,0.008,0.09
2021,6,18,-0.022,0.601,-0.278,0.507,-0.439,-0.317,-0.254,-0.189,0.194
2021,6,19,-0.019,0.478,-0.19,0.43,-0.349,-0.229,-0.181,-0.342,0.229
2021,6,20,-0.018,0.367,-0.033,0.332,-0.272,-0.033,-0.23,-0.537,0.264
2021,6,21,-0.02,0.385,0.058,0.199,-0.192,0.076,-0.321,-0.626,0.263
2021,6,22,-0.036,0.556,0.051,0.064,-0.211,0.096,-0.317,-0.706,0.182
2021,6,23,-0.095,0.513,-0.062,-0.03,-0.2,0.006,-0.322,-0.811,0.144
2021,6,24,-0.146,0.391,-0.147,-0.178,-0.071,-0.092,-0.365,-0.929,0.22
2021,6,25,-0.185,0.199,-0.163,-0.29,0.003,-0.092,-0.374,-0.992,0.232
2021,6,26,-0.19,0.117,-0.085,-0.454,0.07,-0.018,-0.35,-0.963,0.162
2021,6,27,-0.093,0.128,0.081,-0.427,0.179,0.091,-0.362,-0.746,0.312
2021,6,28,-0.011,-0.061,0.138,-0.288,0.259,0.133,-0.451,-0.364,0.544
2021,6,29,-0.013,-0.073,0.023,-0.184,0.274,0.181,-0.811,0.01,0.48
2021,6,30,-0.032,0.071,-0.087,-0.019,0.031,0.242,-1.089,0.238,0.355
2021,7,1,-0.046,0.088,-0.148,0.198,-0.272,0.284,-1.139,0.248,0.371
2021,7,2,-0.036,-0.131,-0.19,0.319,-0.173,0.244,-1.048,0.152,0.537
2021,7,3,-0.014,-0.365,-0.362,0.325,0.135,0.256,-0.866,0.052,0.717
2021,7,4,0.025,-0.286,-0.589,0.31,0.317,0.242,-0.577,0.082,0.705
2021,7,5,0.08,-0.116,-0.769,0.231,0.36,0.284,-0.169,0.216,0.604
2021,7,6,0.066,-0.03,-0.833,0.071,0.31,0.187,0.128,0.262,0.434
2021,7,7,0.025,-0.038,-0.815,0.065,0.183,-0.021,0.219,0.242,0.364
2021,7,8,-0.005,-0.077,-0.768,0.158,0.065,-0.138,0.169,0.226,0.326
2021,7,9,-0.007,-0.067,-0.729,0.237,0.112,-0.114,0.107,0.19,0.21
2021,7,10,0.008,-0.022,-0.687,0.343,0.275,-0.102,0.062,0.181,0.018
2021,7,11,0.028,0.059,-0.6,0.62,0.399,-0.175,0.013,0.13,-0.224
2021,7,12,0.001,0.077,-0.499,0.721,0.442,-0.288,-0.081,0.018,-0.38
2021,7,13,-0.062,-0.09,-0.438,0.684,0.502,-0.326,-0.19,-0.108,-0.53
2021,7,14,-0.116,-0.292,-0.32,0.599,0.441,-0.228,-0.329,-0.223,-0.574
2021,7,15,-0.119,-0.277,-0.084,0.574,0.262,-0.011,-0.459,-0.397,-0.563
2021,7,16,-0.122,-0.099,0.01,0.51,0.118,0.126,-0.58,-0.505,-0.555
2021,7,17,-0.087,0.028,-0.072,0.473,0.091,0.132,-0.71,-0.318,-0.322
2021,7,18,-0.114,-0.048,-0.201,0.312,0.106,0.104,-0.77,-0.241,-0.172
2021,7,19,-0.167,-0.172,-0.213,0.13,0.009,0.049,-0.614,-0.219,-0.307
2021,7,20,-0.245,-0.175,-0.278,-0.079,-0.232,0.059,-0.374,-0.3,-0.579
2021,7,21,-0.274,-0.082,-0.272,-0.159,-0.435,0.04,-0.237,-0.389,-0.661
2021,7,22,-0.311,-0.073,-0.236,-0.061,-0.606,0.018,-0.304,-0.538,-0.691
2021,7,23,-0.334,-0.119,-0.317,0.177,-0.686,0.002,-0.43,-0.546,-0.75
2021,7,24,-0.328,-0.119,-0.313,0.3,-0.759,0.001,-0.47,-0.455,-0.81
2021,7,25,-0.318,-0.023,-0.201,0.23,-0.918,-0.039,-0.428,-0.299,-0.868
