yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.06,-0.054,-0.099,0.021,-0.161,-0.039,-0.188,0.115,-0.071
2016,10,14,-0.186,-0.062,-0.25,0.034,-0.365,-0.191,-0.432,-0.003,-0.22
2016,10,15,-0.492,-0.215,-0.639,-0.032,-0.827,-0.538,-0.839,-0.348,-0.497
2016,10,16,-0.736,-0.4,-0.996,-0.29,-1.129,-0.72,-1.066,-0.746,-0.539
2016,10,17,-0.804,-0.586,-1.021,-0.741,-1.2,-0.535,-1.088,-0.952,-0.311
2016,10,18,-0.819,-0.939,-0.905,-1.009,-1.16,-0.33,-1.171,-0.915,-0.125
2016,10,19,-0.81,-1.22,-0.772,-1.211,-0.927,-0.222,-1.103,-0.784,-0.239
2016,10,20,-0.797,-1.336,-0.662,-1.362,-0.662,-0.331,-0.884,-0.63,-0.505
2016,10,21,-0.799,-1.396,-0.499,-1.527,-0.564,-0.409,-0.731,-0.49,-0.775
2016,10,22,-0.794,-1.473,-0.484,-1.596,-0.474,-0.419,-0.534,-0.257,-1.111
2016,10,23,-0.771,-1.396,-0.433,-1.659,-0.545,-0.385,-0.385,-0.204,-1.161
2016,10,24,-0.739,-1.161,-0.303,-1.594,-0.534,-0.599,-0.377,-0.423,-0.923
2016,10,25,-0.725,-0.999,-0.111,-1.374,-0.461,-0.972,-0.593,-0.573,-0.714
2016,10,26,-0.741,-0.952,0.095,-1.219,-0.498,-1.262,-0.797,-0.555,-0.744
2016,10,27,-0.667,-0.766,-0.027,-1.131,-0.422,-1.275,-0.384,-0.513,-0.819
2016,10,28,-0.588,-0.5,-0.065,-1.016,-0.214,-1.286,-0.02,-0.577,-1.022
2016,10,29,-0.471,-0.331,0.284,-0.848,-0.021,-1.253,-0.014,-0.513,-1.073
2016,10,30,-0.347,-0.209,0.603,-0.822,-0.058,-1.217,-0.025,-0.329,-0.716
2016,10,31,-0.259,-0.326,0.871,-0.862,-0.062,-1.244,0.039,-0.281,-0.205
2016,11,1,-0.302,-0.808,0.727,-0.8,0.152,-1.305,-0.03,-0.495,0.14
2016,11,2,-0.387,-1.067,0.607,-1.149,0.302,-1.276,0.01,-0.687,0.163
2016,11,3,-0.505,-1.174,0.486,-1.654,0.424,-1.149,-0.291,-0.708,0.025
2016,11,4,-0.541,-1.188,0.352,-1.608,0.743,-1.089,-0.715,-0.604,-0.216
2016,11,5,-0.48,-0.86,-0.058,-1.081,0.897,-1.258,-0.702,-0.436,-0.339
2016,11,6,-0.487,-0.683,-0.671,-0.963,0.797,-1.193,-0.838,-0.228,-0.12
2016,11,7,-0.466,-0.768,-1.091,-0.722,1.089,-0.917,-1.007,-0.181,-0.13
2016,11,8,-0.496,-1.003,-1.289,-0.283,1.144,-0.824,-1.031,-0.187,-0.491
2016,11,9,-0.526,-1.463,-1.137,-0.124,0.875,-0.744,-0.935,0.086,-0.769
2016,11,10,-0.47,-1.592,-0.886,-0.113,0.787,-0.853,-0.77,0.628,-0.959
2016,11,11,-0.463,-1.422,-0.605,0.148,0.594,-1.213,-0.73,0.697,-1.17
2016,11,12,-0.381,-1.449,-0.059,0.543,0.888,-1.533,-0.78,0.545,-1.2
2016,11,13,-0.39,-1.287,0.028,0.594,0.896,-1.843,-0.816,0.521,-1.213
2016,11,14,-0.352,-0.805,-0.046,0.791,0.73,-2.044,-0.557,0.492,-1.38
2016,11,15,-0.249,-0.313,0.162,1.143,0.486,-2.104,-0.371,0.483,-1.48
2016,11,16,-0.301,0.054,0.219,0.758,0.288,-1.934,-0.504,0.035,-1.32
2016,11,17,-0.443,0.059,-0.018,0.051,0.229,-1.5,-0.882,-0.375,-1.112
2016,11,18,-0.46,-0.04,-0.291,0.057,0.065,-0.731,-1.255,-0.616,-0.87
2016,11,19,-0.427,-0.095,-0.274,0.133,-0.043,-0.308,-1.114,-1.039,-0.679
2016,11,20,-0.368,-0.032,-0.246,-0.102,0.244,-0.211,-0.624,-1.316,-0.659
2016,11,21,-0.199,0.098,-0.294,-0.127,0.491,0.274,-0.239,-1.317,-0.481
2016,11,22,-0.15,-0.145,-0.439,-0.25,0.504,0.636,-0.076,-1.175,-0.254
2016,11,23,-0.353,-0.226,-0.911,-0.605,0.26,0.419,-0.16,-0.948,-0.651
2016,11,24,-0.57,-0.383,-1.369,-0.679,0.107,0.018,-0.312,-0.735,-1.204
2016,11,25,-0.57,-0.495,-1.342,-0.444,-0.012,-0.279,-0.349,-0.383,-1.261
2016,11,26,-0.587,-0.505,-1.292,-0.166,-0.178,-0.46,-0.353,-0.41,-1.332
2016,11,27,-0.566,-0.546,-1.506,-0.114,0.003,-0.298,-0.458,-0.501,-1.108
2016,11,28,-0.491,-0.529,-1.655,-0.109,0.037,0.138,-0.338,-0.801,-0.675
2016,11,29,-0.477,-0.614,-1.377,0.138,-0.865,0.458,-0.07,-1.035,-0.449
2016,11,30,-0.49,-0.661,-1.007,0.408,-1.913,0.542,0.261,-1.143,-0.405
2016,12,1,-0.418,-0.771,-0.357,0.379,-2.356,0.808,0.624,-1.108,-0.567
2016,12,2,-0.24,-0.702,0.413,0.356,-1.883,0.458,0.972,-0.827,-0.709
2016,12,3,0.013,-0.465,1.084,0.263,-0.729,0.282,0.797,-0.395,-0.737
2016,12,4,0.193,-0.4,1.587,-0.031,-0.027,0.336,0.773,-0.12,-0.575
2016,12,5,0.323,-0.259,1.804,-0.202,0.418,0.548,0.774,-0.188,-0.315
2016,12,6,0.381,0.389,1.663,-0.339,0.643,0.466,0.523,-0.253,-0.048
2016,12,7,0.28,0.744,1.413,-0.43,0.503,-0.011,0.472,-0.403,-0.045
2016,12,8,0.213,0.914,1.14,-0.261,0.376,-0.428,0.421,-0.063,-0.397
2016,12,9,0.248,0.978,0.662,0.112,0.497,-0.504,0.458,0.45,-0.671
2016,12,10,0.192,0.69,0.496,0.486,0.6,-0.609,0.438,0.36,-0.922
2016,12,11,0.033,0.427,0.377,0.417,0.351,-0.874,0.483,0.417,-1.333
2016,12,12,-0.093,0.025,0.293,0.269,-0.053,-0.819,0.494,0.48,-1.432
2016,12,13,-0.152,-0.429,0.364,0.115,-0.243,-0.737,0.626,0.602,-1.515
2016,12,14,-0.427,-0.557,0.123,-0.778,-0.452,-1.207,0.574,0.538,-1.66
2016,12,15,-0.562,-0.437,-0.51,-1.1,-0.666,-1.246,0.33,0.634,-1.505
2016,12,16,-0.458,-0.27,-0.762,-1.26,-0.243,-0.679,0.261,0.568,-1.277
2016,12,17,-0.322,-0.597,-0.488,-1.932,0.604,0.087,0.531,0.365,-1.144
2016,12,18,-0.34,-1.003,-0.409,-2.334,0.729,0.599,0.439,0.256,-0.995
2016,12,19,-0.319,-0.763,-0.513,-2.475,0.598,0.884,0.234,0.23,-0.75
2016,12,20,-0.241,-0.331,-0.761,-2.646,0.774,1.439,-0.243,0.409,-0.567
2016,12,21,-0.318,-0.367,-0.88,-2.914,0.889,1.854,-0.884,0.42,-0.661
2016,12,22,-0.471,-0.449,-0.969,-3.114,1.074,1.057,-0.706,0.252,-0.915
2016,12,23,-0.646,-0.677,-1.168,-3.007,1.147,0.478,-0.351,-0.441,-1.15
2016,12,24,-0.661,-1.081,-0.932,-2.622,1.195,0.294,-0.156,-0.801,-1.187
2016,12,25,-0.6,-1.411,-0.514,-1.954,1.001,0.064,0.011,-0.849,-1.152
2016,12,26,-0.502,-1.472,-0.41,-1.254,1.102,-0.435,0.116,-0.43,-1.23
2016,12,27,-0.461,-1.204,-0.584,-1.002,1.015,-1.173,0.193,0.253,-1.187
2016,12,28,-0.412,-0.916,-0.436,-1.249,0.548,-1.334,0.282,0.504,-0.695
2016,12,29,-0.29,-0.482,0.051,-1.474,0.281,-1.292,0.135,0.431,0.032
2016,12,30,-0.298,-0.17,-0.027,-1.521,0.286,-1.61,-0.139,0.518,0.276
2016,12,31,-0.479,-0.025,0.072,-1.656,-0.166,-1.904,-0.242,0.121,-0.036
2017,1,1,-0.518,0.239,0.388,-1.571,-0.54,-1.825,-0.151,-0.447,-0.234
2017,1,2,-0.419,0.196,0.599,-1.291,-0.39,-1.791,0.068,-0.469,-0.278
2017,1,3,-0.555,-0.321,0.487,-1.484,-0.27,-1.674,0.312,-0.54,-0.95
2017,1,4,-0.648,-0.418,0.459,-1.793,-0.594,-1.349,0.471,-0.632,-1.324
2017,1,5,-0.574,-0.702,0.292,-1.522,-0.853,-1.066,0.273,-0.261,-0.751
2017,1,6,-0.513,-1.038,-0.353,-0.907,-0.842,-0.849,-0.067,-0.048,-0.001
2017,1,7,-0.478,-1.303,-0.76,-0.646,-0.937,-0.795,0.041,-0.05,0.624
2017,1,8,-0.534,-1.379,-1.16,-0.905,-1.105,-0.706,0.138,0.04,0.807
2017,1,9,-0.627,-1.301,-1.749,-1.294,-0.968,-0.598,-0.025,0.18,0.741
