yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,2,15,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2018,2,16,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2018,2,17,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2018,2,18,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118
2018,2,19,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774
2018,2,20,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045
2018,2,21,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922
2018,2,22,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534
2018,2,23,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2018,2,24,-0.971,-1.016,-0.959,-1.042,-0.985,-0.987,-0.875,-0.906,-0.997
2018,2,25,-0.768,-0.845,-0.723,-0.874,-0.814,-0.806,-0.715,-0.584,-0.781
2018,2,26,-0.806,-0.78,-0.724,-0.762,-0.841,-0.928,-0.95,-0.606,-0.859
2018,2,27,-0.553,-0.609,-0.418,-0.554,-0.687,-0.516,-0.835,-0.356,-0.45
2018,2,28,-0.674,-0.487,-0.193,-0.536,-0.643,-0.694,-1.262,-0.898,-0.68
2018,3,1,-1.161,-0.617,-0.671,-0.695,-0.787,-1.351,-1.781,-2.143,-1.245
2018,3,2,-1.854,-1.166,-1.682,-1.221,-1.529,-2.133,-2.144,-3.034,-1.921
2018,3,3,-2.187,-1.791,-2.835,-1.941,-1.987,-2.328,-1.932,-2.757,-1.925
2018,3,4,-2.092,-1.874,-3.227,-2.258,-1.731,-2.281,-1.19,-2.505,-1.672
2018,3,5,-1.783,-1.362,-3.155,-2.696,-1.127,-1.849,-0.429,-2.119,-1.525
2018,3,6,-1.491,-0.643,-2.924,-3.358,-0.692,-1.53,0.096,-1.549,-1.33
2018,3,7,-1.163,-0.233,-2.106,-3.423,-0.52,-1.418,0.437,-1.233,-0.811
2018,3,8,-0.797,-0.351,-1.081,-2.865,-0.707,-1.269,0.963,-0.807,-0.258
2018,3,9,-0.499,-0.567,-0.445,-1.829,-0.953,-0.934,1.235,-0.299,-0.201
2018,3,10,-0.239,-0.792,-0.07,-0.8,-1.146,-0.736,1.262,-0.028,0.399
2018,3,11,0.028,-0.462,0.396,-0.289,-1.48,-0.431,1.413,0.05,1.023
2018,3,12,0.092,-0.29,0.027,-0.091,-1.349,-0.05,1.2,-0.257,1.545
2018,3,13,0.218,-0.186,-0.126,0.098,-0.748,0.123,1.111,-0.284,1.759
2018,3,14,0.411,-0.033,-0.042,0.203,-0.502,0.342,1.383,0.06,1.879
2018,3,15,0.544,0.313,0.044,0.249,-0.468,0.534,1.674,0.225,1.781
2018,3,16,0.613,0.593,0.272,0.315,-0.301,0.794,1.7,-0.075,1.603
2018,3,17,0.418,0.738,0.325,0.026,-0.191,0.984,1.362,-1.049,1.149
2018,3,18,0.395,0.913,0.3,-0.385,-0.018,1.314,1.773,-1.797,1.064
2018,3,19,0.508,0.833,0.38,-0.427,0.491,1.472,2.02,-1.717,1.012
2018,3,20,0.494,0.511,0.613,-0.397,0.752,1.347,1.694,-1.369,0.801
2018,3,21,0.392,-0.117,0.802,-0.071,0.495,0.931,1.635,-1.25,0.708
2018,3,22,0.223,-0.708,0.942,0.527,-0.126,0.314,1.835,-1.526,0.524
2018,3,23,0.155,-0.866,0.914,0.884,-0.681,0.022,2.044,-1.692,0.614
2018,3,24,0.158,-0.472,0.716,1.135,-1.015,0.018,1.94,-1.803,0.744
2018,3,25,0.269,0.245,0.559,1.035,-1.173,0.416,1.621,-1.678,1.127
2018,3,26,0.237,0.496,0.043,0.428,-1.379,0.687,1.537,-1.478,1.562
2018,3,27,0.005,0.354,-0.503,-0.133,-1.808,0.631,1.198,-1.334,1.638
2018,3,28,-0.131,0.205,-0.627,-0.356,-2.367,0.213,1.1,-0.795,1.576
2018,3,29,-0.188,0.069,-0.877,-0.156,-2.485,-0.059,1.042,-0.389,1.348
2018,3,30,-0.208,-0.226,-1.368,0.27,-2.545,0.082,0.894,0.192,1.04
2018,3,31,-0.255,-0.419,-1.836,0.275,-2.525,0.105,0.96,0.662,0.741
2018,4,1,-0.477,-0.251,-2.176,-0.329,-2.59,-0.445,1.029,0.631,0.311
2018,4,2,-0.683,-0.04,-2.2,-1.178,-2.163,-1.068,0.852,0.31,0.024
2018,4,3,-0.581,-0.158,-1.777,-1.032,-1.749,-1.489,1.124,0.416,0.018
2018,4,4,-0.264,-0.095,-1.102,-0.088,-1.772,-1.635,1.557,0.608,0.412
2018,4,5,0.044,0.287,-0.646,0.798,-1.795,-1.483,1.762,0.677,0.755
2018,4,6,0.187,0.691,-0.37,0.876,-1.731,-1.215,1.648,0.686,0.91
2018,4,7,0.347,1.113,0.031,0.89,-1.372,-0.967,1.514,0.713,0.851
2018,4,8,0.448,1.192,0.365,1.118,-0.914,-0.916,1.176,0.989,0.574
2018,4,9,0.429,0.997,0.488,1.426,-0.607,-0.916,0.445,1.225,0.374
2018,4,10,0.244,0.638,0.496,0.904,-0.641,-0.868,-0.003,0.869,0.559
2018,4,11,0.043,0.538,0.36,0.361,-0.751,-1.054,-0.479,0.568,0.802
2018,4,12,-0.05,0.973,0.039,0.168,-0.593,-1.343,-0.79,0.437,0.708
2018,4,13,-0.173,1.061,-0.46,0.281,-0.323,-1.32,-1.127,0.038,0.466
2018,4,14,-0.247,0.503,-0.717,0.749,-0.413,-1.022,-1.408,-0.082,0.415
2018,4,15,-0.193,-0.344,-0.534,0.885,-0.185,-0.589,-1.143,-0.226,0.593
2018,4,16,-0.066,-0.714,-0.055,0.861,0.055,-0.432,-0.754,-0.502,1.016
2018,4,17,0.049,-0.624,0.338,0.177,0.221,-0.341,-0.883,-0.043,1.545
2018,4,18,0.096,-0.169,0.25,-0.502,0.059,-0.228,-0.673,0.262,1.766
2018,4,19,0.029,0.044,0.046,-0.552,-0.32,-0.477,-0.362,0.167,1.692
2018,4,20,-0.07,0.02,0.037,-0.354,-0.703,-0.941,-0.332,-0.002,1.712
2018,4,21,-0.098,-0.179,0.409,-0.148,-0.99,-0.873,-0.608,-0.155,1.762
2018,4,22,0.08,-0.249,0.729,0.175,-0.803,-0.287,-0.703,0.046,1.736
2018,4,23,0.212,-0.11,0.786,0.528,-0.574,-0.178,-0.498,0.418,1.323
2018,4,24,0.134,0.162,0.629,0.49,-0.705,-0.265,-0.524,0.406,0.878
2018,4,25,0.06,0.03,0.703,0.477,-1.003,-0.055,-0.411,0.431,0.309
2018,4,26,0.116,-0.126,0.612,0.533,-0.804,0.259,-0.042,0.318,0.175
2018,4,27,0.103,-0.043,0.224,0.344,-0.399,0.304,0.066,-0.216,0.544
2018,4,28,0.074,0.017,-0.019,0.243,-0.061,0.387,0.074,-0.646,0.596
2018,4,29,0.117,0.122,-0.123,0.573,0.282,0.716,-0.091,-0.928,0.382
2018,4,30,0.144,0.184,-0.011,0.741,0.54,0.686,-0.24,-0.904,0.151
2018,5,1,0.199,0.439,0.392,0.591,0.39,0.434,-0.103,-0.536,-0.018
2018,5,2,0.165,0.944,0.647,0.249,-0.03,0.393,0.001,-0.302,-0.582
2018,5,3,0.168,1.187,0.235,0.299,-0.352,0.661,0.362,-0.318,-0.729
2018,5,4,0.232,1.45,-0.188,0.369,-0.495,0.873,0.709,-0.108,-0.754
2018,5,5,0.285,1.787,-0.363,0.464,-0.429,1.005,0.736,-0.162,-0.755
2018,5,6,0.252,1.471,-0.353,0.822,0.409,0.631,0.156,-0.263,-0.857
2018,5,7,0.131,0.698,-0.182,0.948,1.496,0.222,-0.49,-0.61,-1.036
2018,5,8,0.106,0.113,0.196,0.816,1.926,0.002,-0.744,-0.434,-1.03
2018,5,9,0.143,-0.286,0.602,0.432,1.801,-0.193,-0.284,-0.064,-0.867
2018,5,10,0.127,-0.686,0.814,-0.05,1.601,-0.375,0.048,0.103,-0.442
2018,5,11,0.192,-0.582,1.046,-0.151,1.064,-0.34,0.256,0.385,-0.139
2018,5,12,0.182,-0.324,1.339,-0.292,0.335,-0.138,0.565,0.19,-0.218
2018,5,13,0.004,-0.269,1.146,-0.554,-0.098,0.162,0.556,-0.285,-0.623
2018,5,14,-0.086,-0.163,0.855,-0.635,-0.04,0.268,0.513,-0.739,-0.744
2018,5,15,-0.151,-0.208,0.516,-0.686,0.158,0.171,0.251,-0.983,-0.431
2018,5,16,-0.152,-0.421,0.615,-0.65,0.283,-0.166,0.104,-1.176,0.19
2018,5,17,-0.168,-0.496,0.787,-0.524,0.213,-0.422,-0.139,-1.181,0.415
2018,5,18,-0.037,-0.254,0.872,-0.48,0.638,-0.454,0.058,-0.841,0.168
2018,5,19,-0.006,-0.767,0.838,-0.403,0.867,-0.661,0.705,-0.465,-0.158
2018,5,20,-0.077,-1.426,0.317,-0.208,0.538,-0.829,1.406,0.018,-0.434
2018,5,21,-0.144,-1.722,-0.278,-0.28,0.3,-0.982,1.684,0.293,-0.17
2018,5,22,-0.256,-1.767,-0.665,-0.668,0.021,-1.409,1.635,0.505,0.301
2018,5,23,-0.321,-1.565,-0.625,-0.817,-0.175,-1.682,1.508,0.279,0.511
