yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2018,1,1,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,2,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2018,1,3,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2018,1,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2018,1,5,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2018,1,6,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2018,1,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,8,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2018,1,9,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2018,1,10,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,1,11,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2018,1,12,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,13,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2018,1,14,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2018,1,15,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855
2018,1,16,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399
2018,1,17,1.396,1.511,1.477,1.56,1.467,1.312,1.193,1.331,1.313
2018,1,18,1.003,1.089,1.093,1.071,1.109,0.889,0.93,0.824,1.016
2018,1,19,0.608,0.784,0.813,0.666,0.774,0.471,0.451,0.394,0.51
2018,1,20,0.156,0.359,0.389,0.221,0.321,0.098,-0.113,0.07,-0.095
2018,1,21,-0.38,-0.247,-0.171,-0.343,-0.314,-0.455,-0.521,-0.532,-0.459
2018,1,22,-0.265,-0.165,-0.014,-0.129,-0.237,-0.421,-0.404,-0.501,-0.247
2018,1,23,-0.009,0.026,0.186,0.137,0.026,-0.207,-0.067,-0.296,0.12
2018,1,24,0.146,0.135,0.395,0.09,0.093,0.055,0.197,-0.109,0.311
2018,1,25,0.129,0.137,0.473,0.047,-0.031,0.195,0.248,-0.137,0.103
2018,1,26,0.08,0.041,0.295,0.123,-0.014,0.283,0.244,-0.196,-0.134
2018,1,27,0.041,0.089,0.022,-0.125,0.233,0.163,0.117,-0.11,-0.059
2018,1,28,-0.063,0.365,-0.401,-0.423,0.44,-0.151,-0.321,-0.047,0.032
2018,1,29,-0.12,0.576,-0.85,-0.557,0.664,-0.248,-0.419,0.112,-0.241
2018,1,30,-0.078,0.686,-1.195,-0.273,0.515,-0.034,-0.087,0.153,-0.386
2018,1,31,-0.052,0.69,-1.37,0.237,-0.048,0.077,0.154,0.118,-0.274
2018,2,1,0.002,0.581,-1.338,0.644,-0.012,-0.142,0.113,0.344,-0.176
2018,2,2,0.037,0.58,-1.091,0.586,-0.028,0.095,-0.138,0.271,0.018
2018,2,3,0.036,0.365,-0.968,0.296,0.149,0.426,-0.529,0.166,0.383
2018,2,4,-0.035,0.114,-0.965,0.253,-0.024,0.12,-0.638,0.281,0.576
2018,2,5,-0.026,0.428,-0.692,-0.087,-0.566,-0.005,-0.454,0.432,0.739
2018,2,6,0.003,0.945,-0.697,-0.273,-0.988,-0.277,-0.672,0.757,1.233
2018,2,7,-0.003,1.343,-0.659,0.124,-1.53,-0.818,-0.94,0.923,1.531
2018,2,8,-0.111,1.444,-0.434,0.567,-1.98,-1.374,-1.28,0.74,1.429
2018,2,9,-0.316,1.279,-0.588,0.724,-2.194,-1.681,-1.475,0.371,1.037
2018,2,10,-0.432,1.117,-0.884,0.712,-2.187,-1.789,-1.603,0.461,0.714
2018,2,11,-0.455,0.815,-0.999,0.739,-1.886,-2.263,-1.734,0.874,0.812
2018,2,12,-0.444,0.378,-1.261,0.928,-1.606,-2.221,-1.665,1.365,0.529
2018,2,13,-0.466,-0.21,-1.435,1.119,-1.558,-1.822,-1.759,1.657,0.284
2018,2,14,-0.53,-0.788,-1.407,1.047,-1.508,-1.403,-1.911,1.519,0.215
2018,2,15,-0.474,-0.593,-1.178,0.662,-1.43,-1.031,-1.78,1.271,0.287
2018,2,16,-0.37,-0.088,-1.101,0.092,-1.349,-0.507,-1.35,1.226,0.119
2018,2,17,-0.292,0.312,-1.024,-0.667,-1.222,-0.208,-1.163,1.282,0.351
2018,2,18,-0.215,0.525,-1.213,-0.737,-0.881,-0.333,-1.232,1.223,0.927
2018,2,19,-0.315,0.418,-1.717,-0.594,-0.596,-0.648,-1.471,1.101,0.987
2018,2,20,-0.367,0.17,-1.772,-0.391,-0.541,-0.703,-1.753,0.945,1.108
2018,2,21,-0.36,0.008,-1.503,-0.324,-0.289,-0.741,-2.013,0.953,1.03
2018,2,22,-0.412,-0.389,-1.501,-0.507,0.221,-0.832,-2.135,0.856,0.986
2018,2,23,-0.426,-0.331,-1.525,-0.595,0.417,-0.904,-1.651,0.553,0.627
2018,2,24,-0.428,-0.428,-1.639,-0.814,0.448,-1.033,-1.105,0.433,0.715
2018,2,25,-0.534,-0.58,-1.779,-0.998,0.33,-1.047,-1.102,0.202,0.701
2018,2,26,-0.607,-0.372,-1.758,-1.067,0.552,-0.97,-1.164,-0.233,0.152
2018,2,27,-0.625,-0.438,-1.657,-1.108,0.749,-0.579,-1.345,-0.595,-0.03
2018,2,28,-0.606,-0.671,-1.634,-0.982,0.97,-0.515,-1.252,-0.76,-0.002
2018,3,1,-0.472,-0.535,-1.529,-0.843,1.254,-0.377,-1.057,-0.762,0.071
2018,3,2,-0.338,-0.396,-1.249,-0.719,1.194,0.178,-0.942,-0.832,0.061
2018,3,3,-0.335,-0.339,-1.391,-0.572,1.219,0.233,-0.815,-1.026,0.012
2018,3,4,-0.394,-0.333,-1.723,-0.182,1.249,-0.102,-0.726,-1.011,-0.321
2018,3,5,-0.339,-0.347,-1.478,0.276,1.395,-0.274,-0.699,-1.006,-0.581
2018,3,6,-0.335,-0.661,-1.31,0.688,1.33,-0.335,-0.519,-1.109,-0.764
2018,3,7,-0.261,-0.855,-1.074,0.92,1.213,0.059,-0.357,-1.159,-0.834
2018,3,8,-0.061,-0.91,-0.386,0.995,0.962,0.659,-0.334,-0.919,-0.556
2018,3,9,0.046,-1.289,0.131,0.988,0.926,0.969,-0.438,-0.521,-0.397
2018,3,10,0.012,-1.323,0.295,0.867,0.779,0.987,-0.631,-0.324,-0.552
2018,3,11,-0.097,-0.889,0.169,0.976,0.098,1.048,-1.191,-0.312,-0.674
2018,3,12,-0.235,-0.713,0.007,1.264,-0.622,0.982,-1.704,-0.276,-0.821
2018,3,13,-0.325,-0.816,-0.051,1.223,-0.922,0.774,-1.391,-0.426,-0.989
2018,3,14,-0.413,-0.58,-0.078,0.602,-0.864,0.5,-1.052,-0.791,-1.042
2018,3,15,-0.445,-0.037,-0.192,0.146,-0.627,0.479,-1.05,-1.182,-1.092
2018,3,16,-0.379,0.103,-0.419,0.107,-0.278,0.499,-0.658,-1.184,-1.204
2018,3,17,-0.357,0.274,-0.681,0.166,-0.04,0.282,-0.417,-0.904,-1.537
2018,3,18,-0.389,-0.041,-0.789,0.361,0.26,0.098,-0.574,-0.57,-1.858
2018,3,19,-0.432,-0.795,-0.805,0.5,0.28,0.079,-0.636,-0.21,-1.867
2018,3,20,-0.469,-1.239,-1.044,0.525,0.176,0,-0.759,0.116,-1.528
2018,3,21,-0.43,-1.333,-1.108,0.677,0.112,-0.052,-0.964,0.298,-1.072
2018,3,22,-0.461,-1.755,-0.953,0.463,0.213,0.047,-0.936,0.186,-0.955
2018,3,23,-0.48,-2.151,-0.659,-0.185,0.69,-0.07,-0.923,0.02,-0.563
2018,3,24,-0.44,-2.205,-0.403,-0.388,0.858,-0.088,-1.102,0.001,-0.196
2018,3,25,-0.45,-2.239,-0.288,-0.191,0.653,0.134,-1.532,0.092,-0.23
2018,3,26,-0.578,-2.472,-0.388,-0.238,0.459,0.178,-1.77,-0.132,-0.26
2018,3,27,-0.682,-2.482,-0.544,-0.596,0.281,0.088,-1.448,-0.611,-0.142
2018,3,28,-0.66,-2,-0.597,-0.78,0.071,-0.06,-0.882,-0.673,-0.359
2018,3,29,-0.516,-1.368,-0.617,-0.596,0.144,0.043,-0.296,-0.545,-0.89
2018,3,30,-0.346,-0.945,-0.506,-0.232,0.466,0.26,-0.084,-0.492,-1.233
2018,3,31,-0.298,-0.687,-0.448,-0.011,0.334,0.244,-0.128,-0.4,-1.285
2018,4,1,-0.486,-0.552,-0.611,-0.038,-0.053,-0.079,-0.306,-0.661,-1.588
2018,4,2,-0.687,-0.474,-0.92,-0.096,-0.297,-0.389,-0.582,-0.885,-1.854
2018,4,3,-0.74,-0.451,-0.897,-0.143,0.004,-0.585,-0.881,-0.87,-2.096
2018,4,4,-0.682,-0.386,-0.717,-0.101,0.531,-0.705,-1.11,-0.87,-2.096
2018,4,5,-0.567,-0.223,-0.756,0.08,0.904,-0.633,-1.213,-0.781,-1.917
2018,4,6,-0.516,-0.146,-0.936,0.096,1.105,-0.526,-1.158,-0.751,-1.809
2018,4,7,-0.63,-0.307,-1.105,-0.109,0.948,-0.491,-1.324,-1.078,-1.574
2018,4,8,-0.723,-0.476,-1.067,-0.063,0.521,-0.254,-1.549,-1.586,-1.312
2018,4,9,-0.641,-0.632,-0.628,0.374,0.186,-0.006,-1.282,-1.624,-1.515
2018,4,10,-0.525,-0.564,-0.38,0.373,0.081,0.201,-0.869,-1.216,-1.823
2018,4,11,-0.422,-0.331,-0.41,0.276,0.358,0.332,-0.741,-0.903,-1.956
2018,4,12,-0.321,-0.019,-0.423,0.054,0.068,0.493,-0.703,-0.605,-1.431
2018,4,13,-0.224,0.112,-0.314,-0.025,-0.299,0.454,-0.595,-0.424,-0.701
2018,4,14,-0.219,0.077,-0.09,0.036,-0.543,0.13,-0.756,-0.363,-0.24
2018,4,15,-0.155,-0.087,0.171,0.295,-0.813,0.114,-0.888,-0.365,0.335
