yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.56,0.515,0.521,0.56,0.483,0.604,0.563,0.687,0.543
2019,11,12,0.579,0.549,0.524,0.632,0.489,0.621,0.545,0.741,0.531
2019,11,13,0.764,0.758,0.682,0.846,0.662,0.786,0.765,0.851,0.764
2019,11,14,0.785,0.76,0.729,0.793,0.734,0.761,0.856,0.739,0.91
2019,11,15,0.664,0.638,0.589,0.592,0.56,0.651,0.815,0.62,0.846
2019,11,16,0.608,0.715,0.443,0.55,0.36,0.638,0.686,0.556,0.912
2019,11,17,0.499,0.77,0.175,0.547,-0.046,0.677,0.4,0.513,0.956
2019,11,18,0.461,0.781,-0.046,0.443,-0.341,0.79,0.348,0.767,0.946
2019,11,19,0.61,0.997,0.246,0.348,-0.091,1.001,0.468,1.001,0.914
2019,11,20,0.683,1.073,0.6,0.185,0.216,1.122,0.377,0.971,0.919
2019,11,21,0.647,0.986,0.517,-0.18,0.38,0.953,0.361,1.009,1.149
2019,11,22,0.628,1.139,0.388,-0.531,0.509,0.819,0.418,1.064,1.222
2019,11,23,0.566,1.269,0.421,-0.715,0.445,0.814,0.342,0.953,0.999
2019,11,24,0.518,1.472,0.718,-1.346,0.676,0.827,0.042,0.81,0.946
2019,11,25,0.479,1.591,0.865,-1.524,0.887,0.525,-0.256,0.604,1.137
2019,11,26,0.419,1.548,0.611,-1.351,0.738,0.219,-0.373,0.576,1.386
2019,11,27,0.336,1.471,0.362,-1.356,0.605,0.227,-0.318,0.456,1.242
2019,11,28,0.297,1.278,0.103,-1.173,0.711,0.146,-0.112,0.327,1.096
2019,11,29,0.279,1.097,-0.025,-0.985,0.986,0.105,-0.015,0.199,0.869
2019,11,30,0.271,1.097,0.352,-0.639,1.009,0.009,0.001,-0.004,0.344
2019,12,1,0.246,1.102,0.455,-0.385,0.941,-0.002,-0.005,-0.387,0.252
2019,12,2,0.239,1.236,0.294,-0.285,0.959,-0.054,-0.016,-0.515,0.296
2019,12,3,0.236,1.37,0.08,-0.348,0.676,0.045,0.064,-0.281,0.285
2019,12,4,0.142,1.068,-0.181,-0.547,0.744,0.029,-0.093,-0.153,0.269
2019,12,5,-0.037,0.489,-0.472,-0.545,0.814,-0.087,-0.209,-0.38,0.093
2019,12,6,-0.112,0.446,-0.821,-0.39,0.541,-0.194,-0.069,-0.403,-0.007
2019,12,7,-0.037,0.562,-1.088,-0.382,0.503,-0.129,0.083,0.077,0.082
2019,12,8,0.041,0.55,-1.076,-0.263,0.437,-0.22,0.266,0.259,0.372
2019,12,9,0.049,0.472,-0.902,-0.363,0.43,-0.438,0.48,0.008,0.707
2019,12,10,0.006,0.333,-0.816,-0.764,0.553,-0.422,0.446,-0.155,0.876
2019,12,11,0.063,0.413,-0.613,-1.062,0.951,-0.33,0.306,0.04,0.799
2019,12,12,0.109,0.435,-0.408,-1.352,1.262,-0.243,0.196,0.244,0.737
2019,12,13,-0.007,0.208,-0.605,-1.719,1.337,-0.109,-0.009,0.194,0.644
2019,12,14,-0.038,-0.01,-0.361,-1.926,1.247,0.021,0.032,0.205,0.491
2019,12,15,0.038,-0.068,-0.139,-1.629,1.472,-0.023,0.285,0.199,0.206
2019,12,16,0.16,0.099,-0.048,-1.357,1.833,-0.105,0.57,0.474,-0.184
2019,12,17,0.182,0.477,0.179,-1.345,1.515,-0.321,0.796,0.759,-0.605
2019,12,18,0.072,0.319,0.481,-1.556,1.109,-0.668,0.879,0.798,-0.784
2019,12,19,-0.061,-0.229,0.832,-1.561,0.677,-0.618,0.869,0.225,-0.679
2019,12,20,-0.087,-0.444,1.111,-1.734,0.513,-0.41,0.891,-0.098,-0.522
2019,12,21,-0.064,-0.646,1.134,-1.974,0.59,-0.328,0.771,-0.04,-0.022
2019,12,22,-0.037,-0.99,1.155,-1.939,0.682,-0.317,0.641,0.088,0.384
2019,12,23,-0.022,-1.257,0.814,-1.702,0.635,-0.233,0.413,0.672,0.484
2019,12,24,-0.029,-1.367,0.378,-1.404,0.722,-0.392,0.716,0.861,0.253
2019,12,25,0.106,-1.446,0.528,-1.099,0.89,-0.462,1.303,0.953,0.178
2019,12,26,0.197,-1.403,0.181,-0.796,0.733,-0.312,1.657,1.194,0.319
2019,12,27,0.156,-1.338,-0.013,-0.745,0.439,-0.156,1.506,1.182,0.369
2019,12,28,0.114,-1.054,-0.032,-0.971,0.368,0.087,1.065,0.764,0.688
2019,12,29,0.096,-0.629,-0.063,-1.02,0.19,0.406,0.545,0.378,0.958
2019,12,30,0.037,-0.228,-0.265,-1.004,-0.248,0.506,0.056,0.608,0.87
2019,12,31,0.137,0.463,-0.408,-0.621,-0.379,0.568,-0.444,1.176,0.744
2020,1,1,0.238,1.218,-0.542,-0.027,-0.685,0.509,-0.695,1.379,0.749
2020,1,2,0.389,1.39,-0.324,0.309,-0.627,0.66,-0.267,1.022,0.948
2020,1,3,0.432,0.795,0.05,0.485,-0.446,0.618,-0.01,0.904,1.058
2020,1,4,0.388,0.396,0.156,0.504,-0.262,0.476,-0.014,0.867,0.976
2020,1,5,0.331,0.317,0.038,0.676,-0.157,0.493,0.078,0.239,0.966
2020,1,6,0.328,0.396,0.069,0.887,-0.149,0.334,0.09,0.036,0.958
2020,1,7,0.319,0.566,0.225,0.867,-0.062,0.271,-0.124,0.013,0.796
2020,1,8,0.29,0.426,0.301,0.788,0.204,0.287,-0.413,-0.08,0.808
2020,1,9,0.201,-0.018,0.181,0.575,0.32,0.321,-0.797,0.038,0.99
2020,1,10,0.048,-0.501,0.153,0.465,0.375,0.008,-1.076,0.222,0.741
2020,1,11,0.034,-0.672,0.182,0.515,0.728,-0.458,-0.952,0.427,0.504
2020,1,12,0.152,-0.633,0.269,0.467,1.034,-0.536,-0.705,0.812,0.503
2020,1,13,0.272,-0.365,0.321,0.268,1.356,-0.418,-0.475,1.148,0.341
2020,1,14,0.351,-0.113,0.582,0.187,1.455,-0.36,-0.409,1.267,0.202
2020,1,15,0.398,-0.049,0.718,0.345,1.316,-0.201,-0.407,1.005,0.455
2020,1,16,0.341,-0.064,0.578,0.369,1.164,-0.374,-0.404,0.753,0.707
2020,1,17,0.27,-0.215,0.5,0.671,0.864,-0.544,-0.249,0.384,0.749
2020,1,18,0.279,-0.427,0.777,0.814,0.671,-0.35,0.008,0.046,0.69
2020,1,19,0.208,-0.589,0.825,0.645,0.66,-0.413,0.174,-0.19,0.554
2020,1,20,0.176,-0.493,0.681,0.502,0.691,-0.645,0.326,-0.2,0.544
2020,1,21,0.136,-0.038,0.55,0.335,0.583,-0.864,0.256,-0.092,0.361
2020,1,22,0.101,0.605,0.119,0.066,0.446,-0.915,0.277,-0.009,0.218
2020,1,23,0.06,1.031,-0.491,-0.172,0.354,-0.822,0.038,0.224,0.318
2020,1,24,0.045,0.947,-0.899,-0.051,0.297,-0.71,0.15,0.344,0.284
2020,1,25,0.046,0.543,-0.801,0.365,0.229,-0.455,0.316,0.239,-0.067
2020,1,26,0.017,0.51,-0.3,0.565,-0.144,-0.101,0.25,-0.093,-0.548
2020,1,27,0.069,0.508,0.262,0.853,-0.494,0.049,0.282,-0.204,-0.702
2020,1,28,0.037,0.483,0.603,1.051,-0.93,-0.034,0.018,-0.296,-0.598
2020,1,29,-0.048,0.641,0.918,0.835,-1.378,-0.232,-0.148,-0.543,-0.477
2020,1,30,-0.12,0.747,1.088,0.667,-1.43,-0.499,-0.51,-0.767,-0.255
2020,1,31,-0.161,0.796,1.164,0.447,-0.983,-0.615,-1.132,-0.889,-0.078
2020,2,1,-0.286,0.56,0.981,0.049,-0.526,-0.661,-1.453,-1.04,-0.201
2020,2,2,-0.415,0.114,0.85,-0.113,-0.342,-0.76,-1.519,-1.149,-0.398
2020,2,3,-0.334,0.059,1.361,0.107,-0.259,-0.733,-1.491,-1.078,-0.634
2020,2,4,-0.289,0.044,1.653,0.214,-0.088,-0.753,-1.297,-1.16,-0.927
2020,2,5,-0.256,0.037,1.565,0.186,0.061,-0.394,-1.285,-1.104,-1.113
2020,2,6,-0.214,0.084,1.326,0.051,0.156,0.249,-1.189,-1.122,-1.269
2020,2,7,-0.235,-0.177,1.206,-0.193,0.3,0.693,-1.075,-1.052,-1.579
