yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,5,20,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,5,21,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,5,23,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431
2021,5,24,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.472,0.508,0.443,0.577,0.431,0.487,0.355,0.551,0.422
2021,6,1,0.695,0.769,0.731,0.831,0.67,0.652,0.566,0.631,0.712
2021,6,2,0.594,0.669,0.79,0.597,0.7,0.442,0.576,0.27,0.712
2021,6,3,0.39,0.432,0.735,0.216,0.64,0.275,0.331,-0.063,0.551
2021,6,4,0.299,0.258,0.694,-0.017,0.623,0.365,0.226,-0.178,0.424
2021,6,5,0.236,0.222,0.711,-0.136,0.64,0.332,0.038,-0.192,0.271
2021,6,6,0.182,0.19,0.751,-0.101,0.653,0.125,-0.062,-0.057,-0.041
2021,6,7,0.103,0.102,0.702,-0.13,0.551,0.038,-0.112,0.065,-0.394
2021,6,8,0.094,0.06,0.59,-0.106,0.494,0.229,-0.1,0.07,-0.485
2021,6,9,0.124,0.032,0.484,-0.123,0.477,0.561,-0.198,0.014,-0.259
2021,6,10,0.133,-0.119,0.476,-0.097,0.435,0.57,-0.304,0.038,0.062
2021,6,11,0.124,-0.318,0.432,-0.022,0.522,0.596,-0.359,-0.063,0.204
2021,6,12,0.165,-0.403,0.447,0.028,0.756,0.707,-0.449,-0.033,0.264
2021,6,13,0.246,-0.244,0.49,0.019,0.879,0.734,-0.42,0.083,0.426
2021,6,14,0.298,0.023,0.45,-0.046,0.762,0.777,-0.285,0.087,0.619
2021,6,15,0.313,0.299,0.453,-0.077,0.552,0.759,-0.07,-0.013,0.602
2021,6,16,0.262,0.326,0.557,-0.15,0.248,0.625,0.056,-0.076,0.51
2021,6,17,0.193,0.208,0.583,-0.294,-0.07,0.513,0.248,-0.132,0.487
2021,6,18,0.105,0.153,0.442,-0.38,-0.55,0.426,0.374,-0.063,0.441
2021,6,19,0.05,0.11,0.401,-0.48,-0.998,0.448,0.308,0.241,0.374
2021,6,20,0.025,-0.024,0.366,-0.462,-1.053,0.411,0.173,0.444,0.348
2021,6,21,0.011,-0.178,0.219,-0.329,-0.856,0.319,0.032,0.457,0.426
2021,6,22,0.035,-0.324,0.138,-0.169,-0.679,0.354,-0.076,0.394,0.64
2021,6,23,0.108,-0.368,0.011,0.127,-0.371,0.434,-0.161,0.281,0.908
2021,6,24,0.169,-0.301,-0.007,0.4,-0.046,0.641,-0.404,0.222,0.846
2021,6,25,0.223,-0.19,0.107,0.485,-0.014,0.705,-0.424,0.327,0.786
2021,6,26,0.229,-0.147,0.213,0.361,-0.127,0.604,-0.43,0.527,0.833
2021,6,27,0.129,-0.255,0.137,0.132,-0.347,0.34,-0.357,0.601,0.782
2021,6,28,-0.052,-0.464,-0.083,0.059,-0.513,-0.144,-0.413,0.483,0.66
2021,6,29,-0.159,-0.544,-0.217,0.233,-0.462,-0.696,-0.556,0.382,0.588
2021,6,30,-0.184,-0.54,-0.206,0.476,-0.343,-1.01,-0.692,0.291,0.549
2021,7,1,-0.196,-0.541,-0.112,0.508,-0.151,-1.055,-0.794,0.275,0.303
2021,7,2,-0.228,-0.501,-0.224,0.357,0.028,-0.939,-0.784,0.304,-0.062
2021,7,3,-0.243,-0.314,-0.44,0.135,0.094,-0.714,-0.713,0.281,-0.273
2021,7,4,-0.218,-0.09,-0.611,-0.049,0.127,-0.397,-0.475,0.025,-0.272
2021,7,5,-0.119,0.058,-0.66,-0.068,0.155,-0.03,-0.221,-0.15,-0.035
2021,7,6,0,0.085,-0.59,-0.025,0.215,0.326,-0.053,-0.172,0.214
2021,7,7,0.054,0.095,-0.536,-0.012,0.205,0.567,0.086,-0.261,0.292
2021,7,8,0.04,0.105,-0.483,-0.111,0.187,0.557,0.172,-0.416,0.306
2021,7,9,-0.004,-0.01,-0.361,-0.179,0.13,0.373,0.23,-0.451,0.239
2021,7,10,-0.034,-0.153,-0.216,-0.174,0.107,0.218,0.092,-0.293,0.148
2021,7,11,-0.075,-0.38,-0.195,-0.246,0.121,0.143,-0.091,-0.033,0.081
2021,7,12,-0.086,-0.654,-0.072,-0.389,0.111,0.062,-0.168,0.244,0.182
2021,7,13,-0.119,-0.912,0.035,-0.54,0.17,-0.05,-0.214,0.277,0.283
2021,7,14,-0.129,-0.955,-0.016,-0.483,0.195,-0.065,-0.17,0.183,0.277
2021,7,15,-0.156,-0.901,-0.09,-0.338,0.112,-0.097,-0.101,0.023,0.142
2021,7,16,-0.168,-0.84,-0.043,-0.233,-0.036,-0.094,-0.213,0.1,0.015
2021,7,17,-0.113,-0.792,0.134,-0.133,-0.101,-0.033,-0.377,0.338,0.057
2021,7,18,-0.085,-0.628,0.287,-0.085,-0.093,0.09,-0.69,0.341,0.095
2021,7,19,-0.054,-0.319,0.305,-0.039,-0.094,0.293,-0.8,0.205,0.016
2021,7,20,-0.009,-0.057,0.332,0.092,-0.233,0.413,-0.64,0.027,-0.003
2021,7,21,0.027,-0.03,0.436,0.145,-0.402,0.443,-0.545,-0.032,0.199
2021,7,22,0.034,-0.123,0.501,0.026,-0.464,0.33,-0.437,-0.036,0.476
2021,7,23,0.001,-0.195,0.476,-0.083,-0.524,0.268,-0.237,-0.109,0.414
2021,7,24,-0.053,-0.101,0.396,-0.296,-0.72,0.35,-0.084,-0.307,0.335
2021,7,25,-0.069,0.001,0.359,-0.215,-1.015,0.304,-0.025,-0.444,0.484
2021,7,26,-0.068,-0.045,0.377,0.106,-1.2,0.183,-0.081,-0.44,0.552
2021,7,27,-0.062,-0.048,0.39,0.344,-1.28,0.099,-0.1,-0.425,0.524
2021,7,28,-0.054,0.06,0.29,0.335,-1.229,0.051,-0.03,-0.406,0.495
2021,7,29,-0.043,0.165,0.174,0.169,-1.094,0.034,0.02,-0.343,0.534
2021,7,30,-0.029,0.22,-0.111,0.061,-0.844,-0.019,0.145,-0.183,0.496
2021,7,31,-0.024,0.128,-0.394,-0.029,-0.522,-0.139,0.28,0.059,0.428
2021,8,1,-0.061,-0.045,-0.602,-0.218,-0.245,-0.236,0.271,0.271,0.315
2021,8,2,-0.114,-0.224,-0.692,-0.377,-0.153,-0.135,0.222,0.31,0.136
2021,8,3,-0.16,-0.384,-0.822,-0.441,-0.27,0.09,0.265,0.212,0.069
2021,8,4,-0.179,-0.358,-0.923,-0.454,-0.402,0.223,0.379,0.095,0.011
2021,8,5,-0.219,-0.346,-0.878,-0.523,-0.52,0.137,0.422,-0.002,-0.043
2021,8,6,-0.234,-0.419,-0.677,-0.573,-0.402,0.059,0.299,-0.058,-0.103
2021,8,7,-0.214,-0.451,-0.443,-0.54,-0.331,0.125,0.253,-0.237,-0.087
2021,8,8,-0.212,-0.46,-0.388,-0.404,-0.491,0.217,0.127,-0.345,0.048
2021,8,9,-0.176,-0.378,-0.298,-0.135,-0.62,0.084,-0.016,-0.277,0.234
2021,8,10,-0.123,-0.167,-0.159,0.116,-0.64,-0.196,-0.111,-0.2,0.374
2021,8,11,-0.096,-0.022,0.002,0.064,-0.664,-0.309,-0.172,-0.07,0.406
2021,8,12,-0.063,-0.037,0.08,0.002,-0.496,-0.246,-0.193,-0.04,0.429
2021,8,13,-0.071,-0.14,-0.092,0.091,-0.42,-0.077,-0.284,-0.045,0.4
2021,8,14,-0.132,-0.219,-0.381,0.102,-0.418,-0.06,-0.468,0.013,0.376
2021,8,15,-0.19,-0.212,-0.526,0.1,-0.491,-0.171,-0.555,0.031,0.302
2021,8,16,-0.228,-0.09,-0.482,0.116,-0.632,-0.419,-0.516,0.037,0.166
2021,8,17,-0.234,0.167,-0.384,0.063,-0.746,-0.647,-0.499,0.009,0.166
2021,8,18,-0.245,0.242,-0.304,0.016,-0.89,-0.763,-0.516,0.014,0.24
2021,8,19,-0.227,0.286,-0.219,0.074,-0.93,-0.755,-0.525,0.045,0.208
2021,8,20,-0.146,0.417,-0.183,-0.019,-0.784,-0.617,-0.31,0.169,0.162
2021,8,21,-0.063,0.351,-0.026,-0.117,-0.465,-0.495,-0.177,0.296,0.132
2021,8,22,0.015,0.28,0.085,-0.144,-0.264,-0.271,-0.181,0.277,0.333
2021,8,23,0.025,0.075,0.198,-0.14,-0.278,0.003,-0.187,0.028,0.499
2021,8,24,-0.021,-0.229,0.261,-0.154,-0.293,0.178,-0.141,-0.221,0.435
2021,8,25,-0.139,-0.721,0.211,-0.186,-0.196,0.155,-0.21,-0.442,0.278
2021,8,26,-0.272,-1.009,0.031,-0.301,-0.257,-0.017,-0.293,-0.485,0.156
2021,8,27,-0.356,-1.005,-0.091,-0.487,-0.489,-0.08,-0.365,-0.439,0.106
