yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2020,3,2,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,3,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128
2020,3,4,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,3,5,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2020,3,6,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2020,3,7,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2020,3,8,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2020,3,9,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,3,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2020,3,11,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2020,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2020,3,13,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926
2020,3,14,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
2020,3,15,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2020,3,16,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867
2020,3,17,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313
2020,3,18,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2020,3,19,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481
2020,3,20,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2020,3,21,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2020,3,22,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,3,23,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2020,3,24,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359
2020,3,25,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495
2020,3,26,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377
2020,3,27,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,3,28,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824
2020,3,29,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2020,3,30,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,3,31,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738
2020,4,1,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731
2020,4,2,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712
2020,4,3,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,4,4,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993
2020,4,5,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89
2020,4,6,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2020,4,7,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,4,8,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2020,4,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2020,4,10,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,4,11,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,4,12,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,4,13,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,4,14,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,4,15,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2020,4,16,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2020,4,17,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,4,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,4,19,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,4,20,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2020,4,21,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2020,4,22,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,4,23,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2020,4,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,25,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,4,26,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2020,4,27,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,4,28,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2020,4,29,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,4,30,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2020,5,1,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2020,5,2,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2020,5,3,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199
2020,5,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,5,5,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2020,5,6,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2020,5,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,5,8,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236
2020,5,9,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,10,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2020,5,11,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,12,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523
2020,5,13,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2020,5,14,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2020,5,15,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2020,5,16,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,5,17,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2020,5,18,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2020,5,19,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2020,5,20,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,5,21,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
2020,5,22,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,5,23,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.785,0.787,0.81,0.75,0.818,0.76,0.839,0.686,0.83
2020,5,31,0.682,0.713,0.747,0.646,0.773,0.621,0.755,0.464,0.74
2020,6,1,0.497,0.535,0.592,0.37,0.636,0.42,0.615,0.195,0.611
2020,6,2,0.175,0.277,0.393,0.009,0.352,-0.01,0.337,-0.301,0.344
2020,6,3,-0.134,0.1,0.193,-0.143,-0.012,-0.425,-0.118,-0.674,0.005
2020,6,4,-0.349,-0.077,-0.084,-0.176,-0.259,-0.5,-0.521,-0.878,-0.3
2020,6,5,-0.39,-0.206,-0.291,-0.243,-0.374,-0.273,-0.52,-0.789,-0.424
2020,6,6,-0.301,-0.239,-0.167,-0.263,-0.198,-0.126,-0.415,-0.581,-0.419
2020,6,7,-0.213,-0.228,-0.008,-0.162,0.016,-0.079,-0.278,-0.59,-0.375
2020,6,8,-0.146,-0.27,0.149,-0.099,-0.097,-0.018,-0.06,-0.466,-0.309
2020,6,9,-0.131,-0.644,0.35,-0.07,-0.462,0.192,0.122,-0.325,-0.216
2020,6,10,-0.158,-1.038,0.407,0.066,-0.736,0.307,0.194,-0.294,-0.171
2020,6,11,-0.201,-1.089,0.215,0.083,-0.587,0.211,0.114,-0.425,-0.128
2020,6,12,-0.165,-0.825,0.048,-0.116,-0.03,0.195,0.07,-0.622,-0.037
2020,6,13,-0.074,-0.395,0.047,-0.265,0.594,0.224,0.092,-0.84,-0.046
2020,6,14,0.009,-0.104,0.167,-0.215,1.068,0.27,-0.088,-1.01,-0.022
2020,6,15,0.046,0.021,0.34,-0.35,1.233,0.385,-0.198,-1.024,-0.037
2020,6,16,0.037,0.126,0.467,-0.489,1.047,0.43,-0.224,-0.922,-0.138
2020,6,17,-0.013,0.195,0.509,-0.707,0.76,0.34,-0.2,-0.739,-0.26
2020,6,18,-0.03,0.324,0.568,-0.854,0.516,0.225,-0.177,-0.446,-0.399
2020,6,19,-0.014,0.435,0.674,-0.859,0.508,0.052,-0.129,-0.284,-0.507
2020,6,20,-0.044,0.407,0.71,-0.642,0.478,-0.249,-0.204,-0.178,-0.673
2020,6,21,-0.121,0.417,0.505,-0.452,0.354,-0.364,-0.225,-0.207,-0.995
2020,6,22,-0.119,0.48,0.36,-0.267,0.321,-0.243,-0.126,-0.329,-1.149
2020,6,23,-0.018,0.447,0.334,0.005,0.343,0.082,-0.08,-0.231,-1.044
2020,6,24,0.096,0.459,0.275,0.208,0.31,0.35,-0.004,-0.075,-0.759
2020,6,25,0.151,0.341,0.219,0.231,0.297,0.389,0.106,0.035,-0.41
2020,6,26,0.176,0.236,0.181,0.162,0.334,0.293,0.274,0.125,-0.195
2020,6,27,0.194,0.204,0.122,0.159,0.433,0.136,0.413,0.11,-0.022
2020,6,28,0.233,0.283,0.037,0.076,0.507,0.047,0.528,0.063,0.324
2020,6,29,0.228,0.218,0.023,0.067,0.48,0.024,0.522,-0.004,0.497
2020,6,30,0.165,-0.023,0.014,0.121,0.503,0.002,0.514,-0.186,0.376
2020,7,1,0.115,-0.062,-0.08,0.181,0.563,-0.087,0.558,-0.38,0.228
2020,7,2,0.118,-0.025,0.02,0.276,0.63,-0.198,0.529,-0.437,0.151
2020,7,3,0.071,-0.191,0.134,0.308,0.684,-0.463,0.325,-0.431,0.204
2020,7,4,0.022,-0.317,0.159,0.192,0.737,-0.669,0.207,-0.399,0.263
2020,7,5,0.044,-0.241,0.023,0.134,0.761,-0.755,0.268,-0.174,0.335
2020,7,6,0.045,-0.139,-0.191,0.097,0.682,-0.678,0.194,0.01,0.386
2020,7,7,0.019,-0.165,-0.294,0.052,0.523,-0.498,0.068,0.122,0.345
2020,7,8,0.001,-0.203,-0.281,0.029,0.391,-0.378,0.074,0.127,0.251
2020,7,9,0.028,-0.12,-0.179,0.078,0.384,-0.328,0.161,0.121,0.108
2020,7,10,0.077,0.053,-0.168,0.149,0.36,-0.23,0.209,0.065,0.178
2020,7,11,0.121,0.163,-0.146,0.173,0.265,-0.175,0.177,-0.009,0.517
2020,7,12,0.102,0.119,-0.147,0.14,0.066,-0.21,0.131,-0.139,0.856
2020,7,13,0.026,0.05,-0.136,-0.003,-0.226,-0.266,0.188,-0.184,0.784
2020,7,14,-0.019,0.107,0.015,-0.214,-0.313,-0.299,0.113,-0.087,0.529
2020,7,15,-0.038,0.17,0.08,-0.439,-0.246,-0.338,0.078,0.069,0.319
2020,7,16,-0.041,0.156,0.093,-0.53,-0.137,-0.343,0.086,0.183,0.163
2020,7,17,-0.064,0.133,0.103,-0.598,-0.097,-0.349,0.104,0.249,-0.054
2020,7,18,-0.063,0.063,0.105,-0.594,-0.084,-0.211,0.16,0.35,-0.292
2020,7,19,-0.052,-0.078,0.05,-0.511,-0.154,0.023,0.277,0.404,-0.424
2020,7,20,-0.073,-0.157,0.019,-0.519,-0.339,0.162,0.456,0.331,-0.539
2020,7,21,-0.067,-0.073,0.089,-0.433,-0.524,0.197,0.57,0.264,-0.624
2020,7,22,-0.061,-0.059,0.143,-0.189,-0.669,0.164,0.514,0.268,-0.662
2020,7,23,-0.077,-0.129,0.074,0.167,-0.655,0.115,0.328,0.28,-0.796
2020,7,24,-0.123,-0.252,-0.042,0.316,-0.53,0.076,0.091,0.283,-0.924
2020,7,25,-0.153,-0.35,0.014,0.334,-0.319,0.008,-0.097,0.133,-0.948
2020,7,26,-0.177,-0.323,0.119,0.322,-0.136,-0.173,-0.201,-0.1,-0.922
2020,7,27,-0.161,-0.31,0.1,0.23,0.056,-0.201,-0.198,-0.105,-0.864
2020,7,28,-0.143,-0.428,-0.004,0.099,0.152,-0.098,-0.128,0.04,-0.774
2020,7,29,-0.113,-0.44,-0.015,-0.001,0.13,0.068,-0.091,0.048,-0.606
2020,7,30,-0.084,-0.422,0.033,-0.074,0.082,0.174,-0.049,0.051,-0.464
2020,7,31,-0.05,-0.407,0.091,-0.1,0.146,0.133,-0.085,0.252,-0.426
2020,8,1,-0.011,-0.265,0.104,-0.072,0.281,0.044,-0.184,0.356,-0.356
2020,8,2,-0.02,-0.116,0.041,-0.02,0.337,-0.107,-0.371,0.288,-0.216
2020,8,3,-0.062,-0.08,0.014,-0.037,0.282,-0.29,-0.42,0.151,-0.115
2020,8,4,-0.127,-0.151,-0.009,-0.108,0.113,-0.429,-0.403,0.081,-0.109
2020,8,5,-0.127,-0.088,-0.028,-0.186,-0.015,-0.393,-0.241,0.04,-0.108
2020,8,6,-0.084,-0.093,0.016,-0.163,0.039,-0.193,-0.189,-0.016,-0.075
2020,8,7,-0.047,-0.244,0.069,0.015,0.049,-0.006,-0.244,-0.058,0.046
2020,8,8,-0.084,-0.308,-0.03,0.104,-0.116,0.029,-0.304,-0.122,0.078
2020,8,9,-0.114,-0.227,-0.253,0.12,-0.238,-0.038,-0.353,-0.028,0.103
2020,8,10,-0.122,-0.173,-0.515,0.149,-0.232,0.007,-0.412,0.066,0.13
2020,8,11,-0.147,-0.177,-0.703,0.207,-0.143,0.173,-0.494,-0.081,0.046
2020,8,12,-0.193,-0.084,-0.819,0.229,-0.067,0.217,-0.607,-0.392,-0.019
2020,8,13,-0.216,0.111,-1.012,0.212,-0.113,0.214,-0.55,-0.512,-0.081
2020,8,14,-0.181,0.286,-1.154,0.237,-0.251,0.273,-0.48,-0.3,-0.062
2020,8,15,-0.142,0.354,-1.131,0.246,-0.453,0.272,-0.422,-0.091,0.087
2020,8,16,-0.09,0.403,-1.037,0.391,-0.55,0.221,-0.368,0.021,0.203
2020,8,17,-0.107,0.306,-1.012,0.449,-0.539,0.084,-0.36,0.061,0.158
2020,8,18,-0.161,0.128,-1.002,0.478,-0.47,0.005,-0.468,0.069,-0.032
2020,8,19,-0.17,0.033,-0.962,0.403,-0.322,0.04,-0.494,0.003,-0.061
2020,8,20,-0.161,0.056,-0.843,0.121,-0.148,0.018,-0.452,-0.087,0.051
2020,8,21,-0.164,0.124,-0.723,-0.157,-0.029,0.036,-0.462,-0.172,0.073
2020,8,22,-0.174,0.159,-0.618,-0.271,-0.098,-0.031,-0.386,-0.257,0.107
2020,8,23,-0.18,0.113,-0.507,-0.286,-0.041,-0.072,-0.473,-0.29,0.118
2020,8,24,-0.133,0.277,-0.325,-0.327,0.035,0.04,-0.667,-0.154,0.061
2020,8,25,-0.111,0.453,-0.193,-0.267,-0.122,0.117,-0.684,-0.073,-0.123
2020,8,26,-0.165,0.419,-0.276,-0.289,-0.124,0.061,-0.635,-0.283,-0.19
