yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,5,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2019,1,6,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151
2019,1,7,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2019,1,8,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2019,1,9,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,1,10,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,1,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,1,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,1,13,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2019,1,14,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937
2019,1,15,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2019,1,16,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,1,17,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597
2019,1,18,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2019,1,19,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2019,2,2,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,2,3,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425
2019,2,10,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516
2019,2,11,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674
2019,2,12,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2019,2,13,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2019,2,14,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798
2019,2,15,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713
2019,2,16,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2019,2,17,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2019,2,18,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2019,2,19,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2019,2,20,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347
2019,2,21,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904
2019,2,22,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006
2019,2,23,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791
2019,2,24,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6
2019,2,25,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2019,2,26,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2019,2,27,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71
2019,2,28,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.828,0.815,0.844,0.796,0.837,0.824,0.837,0.855,0.816
2019,4,9,0.915,0.859,0.871,0.84,0.889,0.952,0.95,1.048,0.912
2019,4,10,0.891,0.795,0.852,0.768,0.834,0.951,0.971,1.064,0.894
2019,4,11,0.769,0.626,0.763,0.593,0.719,0.837,0.889,0.918,0.806
2019,4,12,0.767,0.462,0.821,0.397,0.698,0.839,1.058,1,0.859
2019,4,13,0.677,0.269,0.655,0.219,0.569,0.818,1.007,1.084,0.794
2019,4,14,0.403,0.075,0.415,-0.015,0.352,0.424,0.805,0.666,0.499
2019,4,15,0.152,-0.264,0.294,-0.202,0.147,0.079,0.576,0.376,0.207
2019,4,16,0.07,-0.44,0.326,-0.222,0.061,-0.134,0.58,0.252,0.138
2019,4,17,0.008,-0.526,0.283,-0.138,-0.141,-0.233,0.689,0.053,0.078
2019,4,18,-0.11,-0.673,0.149,0.11,-0.545,-0.411,0.539,-0.139,0.088
2019,4,19,-0.088,-0.608,0.332,0.403,-0.774,-0.438,0.483,-0.187,0.088
2019,4,20,-0.055,-0.453,0.356,0.413,-0.805,-0.334,0.368,-0.078,0.097
2019,4,21,-0.135,-0.689,0.314,0.247,-0.888,-0.012,0.104,-0.161,0.007
2019,4,22,-0.169,-0.822,0.359,0.161,-0.852,0.203,-0.007,-0.33,-0.063
2019,4,23,-0.203,-0.967,0.448,0.09,-0.946,0.18,-0.056,-0.434,0.065
2019,4,24,-0.226,-1.283,0.527,0.037,-0.849,0.134,-0.092,-0.329,0.045
2019,4,25,-0.162,-1.336,0.413,0.013,-0.474,0.221,-0.106,-0.06,0.035
2019,4,26,-0.06,-0.981,0.074,0.08,0.022,0.315,-0.142,0.208,-0.058
2019,4,27,-0.001,-0.608,-0.208,-0.121,0.345,0.362,-0.078,0.378,-0.082
2019,4,28,0.035,-0.292,-0.192,-0.473,0.364,0.489,0.167,0.349,-0.129
2019,4,29,0.089,0.086,-0.155,-0.683,0.19,0.659,0.592,0.127,-0.102
2019,4,30,0.092,0.45,-0.368,-0.73,0.135,0.761,0.735,-0.283,0.036
2019,5,1,0.022,0.639,-0.604,-0.556,0.014,0.546,0.718,-0.66,0.076
2019,5,2,0.014,0.715,-0.583,-0.355,-0.239,0.265,0.738,-0.582,0.155
2019,5,3,0.032,0.707,-0.442,-0.227,-0.419,0.067,0.641,-0.277,0.204
2019,5,4,0.074,0.693,-0.167,-0.176,-0.326,0.062,0.499,-0.24,0.247
2019,5,5,0.125,0.677,0.205,-0.129,-0.18,-0.002,0.4,-0.181,0.211
2019,5,6,0.116,0.405,0.525,0.112,-0.284,-0.042,0.219,-0.138,0.127
2019,5,7,0.074,0.083,0.674,0.478,-0.496,0.047,0.049,-0.228,-0.018
2019,5,8,0.067,-0.102,0.746,0.771,-0.593,0.123,-0.08,-0.171,-0.163
2019,5,9,0.122,-0.299,0.815,1.046,-0.656,0.164,-0.094,0.018,-0.017
2019,5,10,0.205,-0.455,0.861,1.323,-0.638,0.245,-0.005,0.172,0.14
2019,5,11,0.225,-0.584,0.709,1.41,-0.479,0.221,-0.022,0.271,0.272
2019,5,12,0.275,-0.492,0.684,1.364,-0.317,0.238,0.018,0.343,0.361
2019,5,13,0.32,-0.38,0.774,1.195,-0.328,0.388,0.193,0.373,0.348
2019,5,14,0.246,-0.369,0.732,0.892,-0.363,0.414,0.281,0.327,0.051
2019,5,15,0.167,-0.397,0.585,0.892,-0.191,0.341,0.149,0.22,-0.266
2019,5,16,0.149,-0.325,0.545,0.748,0.191,0.194,-0.078,0.294,-0.378
2019,5,17,0.126,-0.128,0.361,0.359,0.403,0.303,-0.098,0.35,-0.538
2019,5,18,0.098,-0.11,0.165,0.17,0.239,0.449,0.109,0.214,-0.452
2019,5,19,0.053,-0.176,0.116,0.258,-0.143,0.343,0.227,0.12,-0.32
2019,5,20,0.044,-0.053,0.197,0.466,-0.332,0.131,0.242,-0.053,-0.243
2019,5,21,0.097,0.259,0.24,0.56,-0.2,0.038,0.208,-0.236,-0.093
2019,5,22,0.147,0.374,0.21,0.528,0.007,0.186,0.317,-0.411,-0.036
2019,5,23,0.152,0.387,0.071,0.527,0.085,0.352,0.375,-0.443,-0.136
2019,5,24,0.154,0.262,-0.181,0.584,0.164,0.266,0.532,-0.232,-0.162
2019,5,25,0.173,0.152,-0.231,0.582,0.251,0.225,0.652,-0.167,-0.077
2019,5,26,0.241,0.234,-0.014,0.494,0.395,0.298,0.699,-0.339,0.158
2019,5,27,0.282,0.518,0.19,0.307,0.402,0.318,0.667,-0.517,0.374
2019,5,28,0.301,0.844,0.321,0.114,0.399,0.244,0.554,-0.574,0.502
2019,5,29,0.338,0.956,0.384,0.105,0.431,0.223,0.472,-0.376,0.508
2019,5,30,0.409,0.915,0.465,0.248,0.472,0.231,0.44,0.014,0.485
2019,5,31,0.451,0.869,0.594,0.453,0.484,0.233,0.325,0.275,0.375
2019,6,1,0.395,0.62,0.631,0.5,0.442,0.266,0.18,0.328,0.19
2019,6,2,0.285,0.18,0.475,0.474,0.369,0.235,0.223,0.327,-0.006
2019,6,3,0.211,0.001,0.224,0.487,0.435,0.089,0.397,0.279,-0.226
2019,6,4,0.22,0.023,0.039,0.562,0.599,-0.021,0.554,0.249,-0.248
2019,6,5,0.275,0.022,-0.051,0.664,0.798,0.019,0.544,0.243,-0.038
2019,6,6,0.304,-0.004,-0.008,0.693,0.975,0.12,0.337,0.276,0.044
2019,6,7,0.327,-0.046,0.117,0.626,1.028,0.252,0.25,0.336,0.053
2019,6,8,0.347,-0.1,0.13,0.561,0.988,0.324,0.274,0.467,0.129
2019,6,9,0.379,-0.083,0.102,0.641,0.828,0.336,0.305,0.592,0.308
2019,6,10,0.354,-0.119,0.135,0.571,0.537,0.377,0.244,0.655,0.432
2019,6,11,0.257,-0.209,0.209,0.461,0.235,0.376,-0.006,0.582,0.408
2019,6,12,0.121,-0.124,0.211,0.251,-0.059,0.294,-0.215,0.372,0.237
2019,6,13,-0.046,0.045,0.065,0.039,-0.46,0.065,-0.278,0.108,0.048
2019,6,14,-0.139,0.171,-0.086,-0.051,-0.664,-0.136,-0.242,-0.025,-0.077
2019,6,15,-0.143,0.255,-0.079,-0.019,-0.741,-0.153,-0.185,-0.063,-0.162
2019,6,16,-0.095,0.237,0.028,0.091,-0.732,-0.023,-0.071,-0.077,-0.215
2019,6,17,-0.057,0.127,0.12,0.241,-0.679,0.01,-0.039,-0.028,-0.211
2019,6,18,-0.062,0.061,0.211,0.334,-0.634,0.008,-0.191,-0.015,-0.274
2019,6,19,-0.034,0.053,0.268,0.419,-0.369,0.017,-0.306,-0.01,-0.347
2019,6,20,0.029,0.08,0.3,0.389,-0.061,0.029,-0.222,0.078,-0.362
2019,6,21,0.046,0.046,0.238,0.232,0.086,-0.085,-0.013,0.156,-0.295
2019,6,22,0.03,-0.126,0.074,0.123,0.252,-0.109,0.158,0.015,-0.145
2019,6,23,0.019,-0.279,-0.212,0.079,0.394,0.03,0.319,-0.217,0.038
2019,6,24,0.073,-0.156,-0.482,0.18,0.477,0.195,0.564,-0.325,0.135
2019,6,25,0.128,0.087,-0.708,0.271,0.458,0.279,0.731,-0.27,0.176
2019,6,26,0.121,0.194,-0.703,0.277,0.38,0.251,0.619,-0.27,0.216
2019,6,27,0.087,0.25,-0.414,0.191,0.287,0.163,0.309,-0.301,0.211
2019,6,28,0.097,0.359,-0.065,0.005,0.309,0.071,0.196,-0.279,0.181
2019,6,29,0.07,0.294,0.039,-0.233,0.352,0.015,0.073,-0.171,0.194
2019,6,30,0.02,0.073,0.045,-0.42,0.276,0.034,-0.098,-0.017,0.268
2019,7,1,0.007,-0.182,0.126,-0.442,0.251,0.138,-0.216,0.099,0.279
2019,7,2,-0.005,-0.373,0.186,-0.387,0.207,0.265,-0.293,0.131,0.223
2019,7,3,-0.02,-0.477,0.183,-0.316,0.13,0.294,-0.33,0.089,0.27
2019,7,4,-0.007,-0.466,0.189,-0.158,0.039,0.262,-0.27,-0.019,0.37
2019,7,5,0.052,-0.39,0.214,0.065,0.09,0.351,-0.22,-0.031,0.338
