yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.167,-0.166,-0.175,-0.221,-0.092,-0.198,-0.061,-0.539,0.116
2017,1,31,0.013,-0.01,0.034,-0.182,0.219,-0.084,0.253,-0.67,0.545
2017,2,1,0.002,-0.066,0.024,-0.319,0.268,-0.132,0.397,-0.893,0.74
2017,2,2,-0.018,0.087,0.083,-0.188,0.347,-0.297,0.328,-1.081,0.58
2017,2,3,-0.116,0.018,-0.118,-0.164,0.276,-0.41,0.214,-1.114,0.372
2017,2,4,-0.392,-0.339,-0.453,-0.616,0.001,-0.579,0.062,-1.268,0.06
2017,2,5,-0.476,-0.499,-0.18,-0.932,0.137,-0.736,-0.072,-1.327,-0.202
2017,2,6,-0.412,-0.461,0.141,-1.013,0.303,-0.875,-0.071,-1.066,-0.255
2017,2,7,-0.369,-0.388,0.124,-0.736,0.212,-0.863,-0.134,-0.96,-0.211
2017,2,8,-0.323,-0.329,0.196,-0.583,0.393,-0.963,-0.267,-0.901,-0.129
2017,2,9,-0.317,-0.335,0.266,-0.49,0.348,-1.184,-0.552,-0.396,-0.193
2017,2,10,-0.169,-0.377,0.316,-0.179,0.339,-0.822,-0.725,0.291,-0.198
2017,2,11,-0.089,-0.474,0.152,0.244,0.317,-0.433,-0.716,0.389,-0.193
2017,2,12,-0.127,-0.501,-0.229,0.54,0.269,-0.378,-0.766,0.343,-0.291
2017,2,13,-0.09,-0.216,-0.608,0.8,0.242,-0.492,-0.754,0.546,-0.235
2017,2,14,0.118,-0.155,-0.471,1.039,0.376,-0.323,-0.351,0.912,-0.079
2017,2,15,0.374,-0.233,0.041,1.147,0.389,0.279,0.09,1.158,0.119
2017,2,16,0.413,-0.225,-0.058,1.215,0.204,0.687,-0.016,1.295,0.201
2017,2,17,0.317,-0.024,-0.408,0.959,0.213,0.879,-0.571,1.262,0.224
2017,2,18,0.148,-0.243,-0.778,0.588,-0.035,0.873,-0.388,1.185,-0.02
2017,2,19,0.016,-0.446,-0.836,0.302,-0.506,0.922,0.033,0.912,-0.253
2017,2,20,0.069,-0.734,-0.572,0.457,-0.659,1.199,0.193,0.751,-0.08
2017,2,21,0.087,-1.283,-0.341,0.454,-0.676,1.515,0.58,0.504,-0.059
2017,2,22,-0.028,-1.71,-0.247,0.498,-0.76,1.408,0.75,0.14,-0.302
2017,2,23,-0.173,-2.089,-0.244,0.742,-0.837,0.854,0.484,0.082,-0.378
2017,2,24,-0.275,-2.201,-0.551,0.87,-0.871,0.458,0.184,0.303,-0.387
2017,2,25,-0.316,-2.246,-0.744,0.883,-0.944,0.352,0.055,0.509,-0.392
2017,2,26,-0.298,-2.277,-0.715,0.95,-0.92,0.252,0.11,0.482,-0.268
2017,2,27,-0.245,-1.682,-0.717,0.826,-0.706,-0.017,0.027,0.505,-0.195
2017,2,28,-0.21,-0.865,-0.841,0.852,-0.583,-0.174,-0.189,0.611,-0.488
2017,3,1,-0.207,-0.229,-1.134,1.084,-0.429,-0.294,-0.499,0.402,-0.559
2017,3,2,-0.301,0.117,-1.425,0.99,-0.21,-0.414,-0.833,-0.049,-0.589
2017,3,3,-0.371,0.108,-1.45,0.852,-0.072,-0.409,-0.873,-0.287,-0.833
2017,3,4,-0.382,0.241,-1.202,0.817,-0.119,-0.414,-0.913,-0.38,-1.086
2017,3,5,-0.388,0.219,-0.924,0.925,-0.283,-0.25,-1.207,-0.553,-1.031
2017,3,6,-0.394,0.042,-0.709,0.932,-0.397,-0.048,-1.36,-0.826,-0.789
2017,3,7,-0.447,-0.093,-0.796,0.924,-0.348,-0.185,-1.36,-0.998,-0.72
2017,3,8,-0.407,0.04,-0.842,0.979,-0.296,-0.288,-1.411,-1.047,-0.389
2017,3,9,-0.324,0.284,-0.867,0.952,-0.265,-0.126,-1.437,-1.203,0.073
2017,3,10,-0.3,0.485,-0.977,0.802,-0.232,0.243,-1.61,-1.227,0.114
2017,3,11,-0.291,0.66,-1.204,0.518,-0.172,0.627,-1.647,-1.108,-0.006
2017,3,12,-0.251,0.551,-1.433,0.171,-0.018,1.05,-1.383,-1.08,0.132
2017,3,13,-0.126,0.681,-1.694,0.272,0.115,1.4,-1.074,-1.052,0.343
2017,3,14,-0.064,0.888,-1.889,0.344,0.119,1.863,-1.058,-0.964,0.184
2017,3,15,0.04,1.063,-1.971,0.501,0.361,1.962,-0.564,-0.904,-0.125
2017,3,16,0.083,1.279,-2.027,0.487,0.363,1.712,-0.095,-0.64,-0.415
2017,3,17,0.082,1.184,-1.965,0.364,0.168,1.768,-0.274,-0.029,-0.556
2017,3,18,0.153,1.061,-1.547,0.53,0.099,1.769,-0.343,0.322,-0.665
2017,3,19,0.113,0.743,-1.196,0.704,-0.069,1.251,-0.17,0.413,-0.769
2017,3,20,0.127,0.781,-0.863,0.75,-0.061,0.97,-0.179,0.708,-1.093
2017,3,21,0.148,0.884,-0.384,0.496,0.269,0.573,-0.362,0.883,-1.173
2017,3,22,0.091,0.345,0.116,0.381,0.299,0.327,-0.582,0.922,-1.082
2017,3,23,0.195,0.334,0.187,0.762,0.214,0.832,-0.637,0.781,-0.914
2017,3,24,0.346,0.645,0.051,1.107,0.904,1.15,-0.433,0.105,-0.761
2017,3,25,0.505,0.706,-0.1,1.047,1.465,1.383,-0.219,0.22,-0.46
2017,3,26,0.579,0.901,-0.169,1.072,1.457,1.382,-0.169,0.552,-0.392
2017,3,27,0.547,1.048,-0.285,0.8,1.076,1.306,0.022,0.796,-0.389
2017,3,28,0.453,1.004,-0.761,0.916,0.516,1.147,0.471,0.692,-0.364
2017,3,29,0.386,0.967,-1.302,1.111,0.009,1.072,0.726,0.762,-0.252
2017,3,30,0.294,0.819,-1.595,0.887,-0.241,0.914,0.79,1.064,-0.288
2017,3,31,0.222,1.053,-1.48,0.094,-0.399,0.887,0.892,1.183,-0.458
2017,4,1,0.151,0.973,-1.31,-0.823,-0.509,1.314,1.07,1.221,-0.728
2017,4,2,0.155,0.945,-0.948,-1.198,-0.363,1.3,1.258,0.973,-0.726
2017,4,3,0.174,0.776,-0.57,-0.897,-0.245,0.956,1.329,0.602,-0.558
2017,4,4,0.198,0.745,-0.342,-0.476,-0.206,0.721,1.267,0.471,-0.595
2017,4,5,0.123,0.719,-0.125,-0.489,-0.059,0.482,0.833,0.507,-0.883
2017,4,6,0.095,0.615,0.089,-0.629,0.158,0.352,0.828,0.422,-1.072
2017,4,7,0.083,0.324,0.324,-0.726,-0.091,0.066,1.085,0.457,-0.778
2017,4,8,0.017,-0.009,0.54,-0.945,-0.571,-0.207,1.198,0.623,-0.49
2017,4,9,-0.018,0.103,0.764,-1.164,-1,-0.375,1.284,0.62,-0.375
2017,4,10,-0.072,0.437,0.661,-1.221,-1.349,-0.621,1.257,0.682,-0.419
2017,4,11,-0.07,0.756,0.683,-1.243,-1.296,-0.947,0.811,0.895,-0.221
2017,4,12,0.062,0.919,0.956,-1.061,-0.884,-1.187,0.405,1.239,0.107
2017,4,13,0.192,1.086,0.944,-0.68,-0.642,-1.283,0.255,1.34,0.518
2017,4,14,0.095,0.76,0.734,-0.371,-0.69,-1.432,0.175,1.114,0.466
2017,4,15,-0.032,0.345,0.653,-0.276,-0.573,-1.327,0.168,0.591,0.164
2017,4,16,-0.074,0.418,0.468,-0.102,-0.303,-1.039,0.173,0.05,-0.26
2017,4,17,-0.122,0.573,-0.081,0.145,-0.181,-0.703,0.339,-0.392,-0.677
2017,4,18,-0.032,0.601,-0.062,0.24,0.171,-0.404,0.475,-0.542,-0.736
2017,4,19,0.078,0.652,0.307,0.187,0.63,-0.3,0.41,-0.696,-0.568
2017,4,20,0.124,0.726,0.539,0.172,0.878,-0.245,0.312,-0.808,-0.583
2017,4,21,0.112,0.862,0.561,0.446,0.596,-0.272,0.159,-0.785,-0.676
2017,4,22,0.035,0.829,0.285,0.724,0.346,-0.332,-0.138,-0.666,-0.768
2017,4,23,-0.06,0.63,-0.16,0.458,0.421,-0.441,-0.239,-0.466,-0.685
2017,4,24,-0.171,0.076,-0.54,0.05,0.885,-0.685,-0.184,-0.474,-0.497
2017,4,25,-0.254,-0.705,-0.559,0.104,1.198,-1.004,-0.036,-0.787,-0.24
2017,4,26,-0.222,-1.193,-0.339,0.269,1.234,-1.178,0.124,-0.883,0.192
2017,4,27,-0.176,-1.269,0.127,0.092,1.018,-1.311,-0.012,-0.661,0.609
2017,4,28,-0.165,-1.346,0.455,-0.064,0.906,-1.415,-0.218,-0.355,0.72
