yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.275,0.142,0.331,0.052,0.243,0.316,0.471,0.181,0.466
2022,3,25,-0.127,-0.213,-0.034,-0.351,-0.071,-0.145,0.039,-0.273,0.029
2022,3,26,-0.318,-0.447,-0.332,-0.566,-0.36,-0.284,-0.214,-0.155,-0.189
2022,3,27,-0.279,-0.515,-0.277,-0.59,-0.366,-0.19,-0.31,0.17,-0.152
2022,3,28,-0.459,-0.918,-0.52,-0.926,-0.672,-0.227,-0.323,0.014,-0.094
2022,3,29,-0.88,-1.712,-1.116,-1.378,-1.474,-0.582,-0.288,-0.263,-0.226
2022,3,30,-1.099,-1.955,-1.564,-1.229,-1.826,-0.986,-0.305,-0.726,-0.197
2022,3,31,-0.945,-1.56,-1.75,-0.789,-1.446,-1.007,-0.046,-0.939,-0.024
2022,4,1,-0.658,-0.978,-1.521,-0.456,-0.703,-0.731,0.053,-0.88,-0.051
2022,4,2,-0.372,-0.777,-1.072,-0.037,-0.115,-0.133,-0.243,-0.444,-0.157
2022,4,3,-0.177,-1.022,-0.666,0.33,-0.121,0.254,-0.049,0.07,-0.21
2022,4,4,-0.13,-1.019,-0.564,0.624,-0.681,0.504,0.353,-0.11,-0.149
2022,4,5,-0.09,-0.781,-0.72,0.772,-1.101,0.564,0.53,0.12,-0.103
2022,4,6,0.07,-0.545,-0.584,0.651,-0.932,0.749,0.635,0.572,0.017
2022,4,7,0.264,-0.525,-0.163,0.702,-0.835,1.186,0.619,0.871,0.261
2022,4,8,0.29,-0.713,-0.126,0.603,-0.976,1.585,0.536,0.852,0.559
2022,4,9,0.113,-1.041,-0.043,0.084,-0.809,1.347,0.22,0.418,0.732
2022,4,10,-0.033,-1.195,0.009,-0.296,-0.196,0.424,0.011,0.189,0.793
2022,4,11,-0.169,-1.156,-0.03,-0.317,-0.342,-0.436,0.122,0.414,0.389
2022,4,12,-0.331,-0.818,-0.145,-0.16,-1.05,-0.362,-0.115,0.365,-0.364
2022,4,13,-0.41,-0.649,-0.262,0.096,-1.093,-0.352,-0.337,-0.125,-0.561
2022,4,14,-0.358,-0.668,-0.176,0.042,-0.733,-0.632,-0.321,-0.3,-0.079
2022,4,15,-0.231,-0.782,-0.17,0.075,-0.344,-0.875,0.013,-0.356,0.588
2022,4,16,-0.27,-1.293,-0.617,0.266,0.113,-1.228,0.314,-0.322,0.603
2022,4,17,-0.297,-1.373,-1.128,0.291,0.234,-1.167,0.662,-0.347,0.451
2022,4,18,-0.223,-1.101,-1.408,0.327,0.264,-1.161,1.209,-0.608,0.693
2022,4,19,-0.162,-0.86,-1.315,0.463,0.398,-1.557,1.593,-0.75,0.733
2022,4,20,-0.142,-0.643,-1.294,0.443,0.674,-1.468,1.264,-0.637,0.528
2022,4,21,-0.213,-0.366,-1.495,0.482,0.648,-1.323,0.823,-0.861,0.39
2022,4,22,-0.307,-0.245,-1.667,0.209,0.241,-1.372,0.351,-0.82,0.847
2022,4,23,-0.319,-0.102,-1.352,-0.3,0.024,-1.401,0.113,-0.607,1.077
2022,4,24,-0.295,0.058,-0.798,-0.682,-0.123,-1.488,0.297,-0.611,0.989
2022,4,25,-0.317,0.021,-0.356,-0.992,-0.227,-1.831,0.728,-0.556,0.68
2022,4,26,-0.384,-0.014,-0.219,-1.185,-0.298,-2.118,0.801,-0.514,0.479
2022,4,27,-0.45,0.18,-0.352,-1.344,-0.315,-1.988,0.757,-0.851,0.309
2022,4,28,-0.469,0.3,-0.575,-1.174,-0.214,-1.337,0.596,-1.241,-0.108
2022,4,29,-0.488,0.244,-0.617,-0.959,-0.127,-0.54,0.351,-1.498,-0.754
2022,4,30,-0.501,0.296,-0.558,-1.067,-0.08,-0.033,0.343,-1.729,-1.181
2022,5,1,-0.556,0.637,-0.476,-1.35,-0.157,0.132,0.132,-1.788,-1.579
2022,5,2,-0.603,0.808,-0.639,-1.744,-0.125,0.176,-0.236,-1.415,-1.647
2022,5,3,-0.591,0.66,-0.795,-2.063,-0.229,0.268,-0.117,-1.007,-1.449
2022,5,4,-0.494,0.536,-0.915,-1.901,-0.368,0.753,0.075,-0.847,-1.283
2022,5,5,-0.297,0.411,-0.831,-1.37,-0.212,1.17,0.254,-0.71,-1.085
2022,5,6,-0.199,0.466,-0.47,-0.758,0.081,1.004,0.143,-1.012,-1.048
2022,5,7,-0.206,0.227,-0.527,-0.197,0.319,0.646,-0.238,-0.851,-1.028
2022,5,8,-0.021,0.353,-0.454,0.266,0.466,0.739,-0.311,-0.205,-1.021
2022,5,9,0.09,0.491,-0.468,0.33,0.653,0.846,-0.21,0.199,-1.123
2022,5,10,-0.018,0.269,-0.459,0.073,0.501,0.631,-0.213,0.433,-1.378
2022,5,11,-0.173,0.044,-0.298,-0.076,0.1,0.152,-0.305,0.693,-1.695
2022,5,12,-0.29,-0.294,-0.038,0.027,0.003,-0.185,-0.379,0.484,-1.938
2022,5,13,-0.375,-0.648,0.235,-0.233,-0.001,-0.191,-0.434,0.354,-2.082
2022,5,14,-0.501,-0.89,0.312,-0.525,-0.307,-0.301,-0.795,0.498,-2.004
2022,5,15,-0.549,-1.092,0.181,-0.535,-0.809,-0.265,-0.712,0.861,-2.023
2022,5,16,-0.759,-1.509,0.122,-0.594,-1.504,-0.457,-0.551,0.604,-2.182
2022,5,17,-1.029,-1.855,0.398,-0.868,-1.852,-1.181,-0.667,0.35,-2.556
2022,5,18,-1.254,-1.379,0.205,-1.297,-2.314,-1.507,-0.866,-0.04,-2.834
2022,5,19,-1.293,-0.708,-0.101,-1.526,-2.29,-1.172,-1.066,-0.828,-2.649
2022,5,20,-1.174,-0.392,-0.169,-1.221,-2.01,-0.605,-1.144,-1.582,-2.269
2022,5,21,-0.947,-0.034,0.178,-0.424,-1.703,-0.298,-1.306,-2.271,-1.717
2022,5,22,-0.858,0.146,0.282,0.013,-1.558,-0.362,-1.567,-2.73,-1.091
2022,5,23,-0.83,0.245,0.051,-0.069,-1.618,-0.329,-1.749,-2.488,-0.677
2022,5,24,-0.769,0.117,0.06,-0.464,-1.712,-0.116,-1.503,-2.184,-0.35
2022,5,25,-0.607,-0.158,0.182,-0.682,-1.807,0.307,-0.949,-1.877,0.128
2022,5,26,-0.559,-0.118,-0.333,-0.977,-1.786,0.606,-0.769,-1.573,0.477
2022,5,27,-0.631,-0.176,-0.577,-1.276,-1.703,0.509,-0.75,-1.332,0.257
2022,5,28,-0.692,-0.379,-0.225,-1.482,-1.564,0.037,-0.734,-1.207,0.018
2022,5,29,-0.568,-0.284,0,-1.5,-1.192,-0.266,-0.414,-0.666,-0.222
2022,5,30,-0.429,-0.223,-0.129,-1.573,-0.93,-0.227,-0.217,0.067,-0.2
2022,5,31,-0.373,-0.25,-0.164,-1.669,-0.834,-0.157,-0.276,0.438,-0.068
2022,6,1,-0.31,-0.26,0.071,-1.474,-0.902,-0.15,-0.279,0.48,0.035
2022,6,2,-0.285,-0.21,0.107,-1.173,-1.098,-0.18,-0.212,0.342,0.142
2022,6,3,-0.33,-0.385,-0.044,-0.849,-1.161,-0.346,-0.262,0.057,0.348
2022,6,4,-0.338,-0.569,-0.015,-0.595,-1.051,-0.472,-0.282,-0.192,0.473
2022,6,5,-0.364,-0.599,-0.176,-0.764,-0.877,-0.374,-0.252,-0.433,0.566
2022,6,6,-0.397,-0.683,-0.27,-0.831,-0.812,-0.289,-0.292,-0.608,0.608
2022,6,7,-0.459,-0.901,-0.407,-0.692,-0.417,-0.39,-0.417,-0.862,0.416
2022,6,8,-0.437,-0.945,-0.643,-0.291,0.013,-0.539,-0.294,-0.937,0.143
2022,6,9,-0.29,-0.818,-0.682,0.11,0.297,-0.553,-0.042,-0.665,0.033
2022,6,10,-0.199,-0.662,-0.674,0.118,0.429,-0.263,0.052,-0.405,-0.188
2022,6,11,-0.195,-0.681,-0.984,0.203,0.775,-0.17,-0.161,-0.09,-0.453
2022,6,12,-0.219,-0.911,-1.292,0.232,1.142,-0.305,-0.452,0.366,-0.533
2022,6,13,-0.213,-0.95,-1.63,0.11,1.385,-0.201,-0.487,0.48,-0.407
2022,6,14,-0.325,-0.97,-1.883,-0.186,1.643,-0.426,-0.615,0.255,-0.421
2022,6,15,-0.382,-0.957,-1.916,-0.309,1.642,-0.779,-0.832,0.169,-0.078
2022,6,16,-0.287,-0.633,-1.681,0.019,1.359,-0.84,-1.039,0.14,0.382
2022,6,17,-0.213,-0.097,-1.404,0.234,0.827,-0.629,-0.994,-0.025,0.386
2022,6,18,-0.146,0.314,-1.368,0.312,0.623,-0.383,-0.918,-0.12,0.369
2022,6,19,-0.117,0.189,-1.354,0.289,0.444,-0.356,-0.507,-0.035,0.395
2022,6,20,-0.205,-0.154,-1.131,0.182,-0.053,-0.387,-0.169,0.052,0.02
