yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.886,0.923,0.784,1.003,0.84,0.926,0.763,0.944,0.905
2021,3,14,0.826,0.862,0.729,0.945,0.749,0.859,0.681,0.957,0.826
2021,3,15,0.595,0.61,0.531,0.644,0.482,0.67,0.407,0.85,0.568
2021,3,16,0.397,0.327,0.26,0.325,0.233,0.647,0.225,0.684,0.476
2021,3,17,0.284,0.155,-0.092,0.125,-0.108,0.635,0.234,0.747,0.575
2021,3,18,0.221,0.206,-0.357,-0.048,-0.355,0.414,0.497,0.695,0.714
2021,3,19,0.137,0.194,-0.485,-0.362,-0.38,0.034,0.706,0.507,0.881
2021,3,20,0.117,0.393,-0.542,-0.388,-0.608,-0.033,0.633,0.609,0.875
2021,3,21,0.188,0.643,-0.305,-0.139,-0.746,0.356,0.36,1.001,0.335
2021,3,22,0.05,0.376,-0.141,0.072,-1.241,0.805,-0.31,1.093,-0.258
2021,3,23,-0.162,-0.295,-0.146,0.005,-1.537,0.919,-0.549,0.773,-0.469
2021,3,24,-0.21,-0.435,-0.191,0.352,-1.522,0.911,-0.566,0.2,-0.432
2021,3,25,-0.116,-0.288,-0.234,0.729,-1.343,1.09,-0.782,0.151,-0.249
2021,3,26,-0.093,-0.112,-0.286,0.744,-1.347,1.004,-0.664,0.182,-0.268
2021,3,27,-0.175,-0.011,-0.392,0.576,-1.426,0.689,-0.318,0.07,-0.589
2021,3,28,-0.227,-0.093,-0.517,0.375,-1.556,0.491,0.342,-0.031,-0.831
2021,3,29,-0.152,-0.013,-0.631,0.267,-1.468,0.32,0.824,0.226,-0.74
2021,3,30,0.032,0.482,-0.664,0.319,-1.406,0.183,1.06,0.786,-0.501
2021,3,31,0.082,0.611,-0.666,0.205,-1.557,0.032,1.187,0.947,-0.103
2021,4,1,0.027,0.435,-0.404,0.167,-1.749,-0.288,1.126,0.71,0.218
2021,4,2,0.191,0.382,0.154,0.623,-1.776,-0.396,1.293,0.904,0.341
2021,4,3,0.337,0.211,0.562,0.995,-1.581,-0.332,1.444,1.285,0.109
2021,4,4,0.344,-0.105,0.715,1.013,-1.384,-0.141,1.421,1.292,-0.061
2021,4,5,0.196,-0.28,0.393,0.698,-1.389,-0.122,1.07,1.322,-0.126
2021,4,6,0.05,-0.293,0.039,0.409,-1.586,-0.158,0.914,1.278,-0.202
2021,4,7,0.042,0.033,-0.015,0.301,-1.583,-0.129,1.09,0.945,-0.307
2021,4,8,0.137,0.507,0.094,0.205,-1.164,-0.228,1.378,0.685,-0.377
2021,4,9,0.279,0.641,0.443,0.095,-0.833,-0.306,1.583,0.898,-0.29
2021,4,10,0.437,0.634,0.864,0.248,-0.656,-0.277,1.439,1.229,0.013
2021,4,11,0.501,0.726,1.104,0.485,-0.641,-0.215,0.994,1.307,0.25
2021,4,12,0.533,0.754,1.389,0.582,-0.594,-0.241,0.709,1.255,0.409
2021,4,13,0.548,0.825,1.574,0.55,-0.255,-0.392,0.608,1.102,0.369
2021,4,14,0.529,1.044,1.467,0.515,0.164,-0.352,0.413,0.763,0.218
2021,4,15,0.572,1.123,1.033,0.447,0.651,-0.196,0.398,0.57,0.554
2021,4,16,0.697,1.132,0.788,0.249,0.762,0.177,0.6,0.709,1.157
2021,4,17,0.801,1.012,0.716,0.225,0.814,0.396,0.663,0.928,1.649
2021,4,18,0.731,0.577,0.553,0.488,0.845,0.314,0.449,0.993,1.625
2021,4,19,0.624,0.128,0.383,0.543,0.834,0.136,0.186,1.147,1.639
2021,4,20,0.554,-0.203,0.378,0.505,0.907,0.262,-0.157,1.239,1.502
2021,4,21,0.494,-0.331,0.315,0.46,1.026,0.611,-0.491,1.142,1.224
2021,4,22,0.491,-0.624,0.305,0.332,1.183,0.841,-0.28,1,1.173
2021,4,23,0.492,-0.865,0.485,0.154,1.251,1.147,-0.223,0.944,1.042
2021,4,24,0.477,-0.762,0.661,0.004,1.28,1.348,-0.339,0.797,0.823
2021,4,25,0.353,-0.455,0.667,-0.455,1.09,1.516,-0.578,0.784,0.252
2021,4,26,0.158,-0.399,0.503,-0.932,0.883,1.522,-0.601,0.616,-0.327
2021,4,27,-0.034,-0.522,0.256,-1.204,0.673,1.332,-0.594,0.276,-0.492
2021,4,28,-0.091,-0.546,0.079,-1.17,0.54,1.131,-0.638,0.089,-0.211
2021,4,29,-0.128,-0.395,0.156,-1.057,0.008,1.129,-0.659,0.007,-0.21
2021,4,30,-0.19,-0.342,0.306,-1.01,-0.504,1.173,-0.712,-0.152,-0.279
2021,5,1,-0.25,-0.561,0.499,-0.855,-0.934,1.194,-0.826,-0.199,-0.319
2021,5,2,-0.35,-0.867,0.26,-0.65,-1.066,1.025,-0.822,-0.105,-0.571
2021,5,3,-0.292,-1.06,0.281,-0.268,-1.199,1.168,-0.808,0.162,-0.613
2021,5,4,-0.209,-0.835,0.027,0.078,-1.325,1.21,-0.663,0.195,-0.358
2021,5,5,-0.113,-0.468,-0.156,0.437,-1.18,1.191,-0.614,0.016,-0.127
2021,5,6,-0.048,-0.21,-0.075,0.477,-0.954,1.064,-0.785,0.154,-0.057
2021,5,7,0.002,0.064,-0.003,0.108,-0.621,0.875,-0.76,0.426,-0.076
2021,5,8,0.032,0.531,-0.011,-0.245,-0.333,0.483,-0.572,0.579,-0.177
2021,5,9,0.078,0.882,-0.104,-0.115,-0.086,-0.124,-0.372,0.732,-0.184
2021,5,10,0.143,0.903,-0.042,0.335,0.085,-0.483,-0.054,0.637,-0.234
2021,5,11,0.228,0.863,0.186,0.436,0.299,-0.356,0.523,0.127,-0.255
2021,5,12,0.287,0.787,0.374,0.402,0.544,-0.3,0.963,-0.266,-0.21
2021,5,13,0.254,0.497,0.557,0.336,0.636,-0.286,0.934,-0.47,-0.174
2021,5,14,0.165,0.174,0.711,0.163,0.477,-0.293,0.729,-0.554,-0.085
2021,5,15,0.111,0.018,0.548,0.037,0.43,-0.165,0.62,-0.341,-0.258
2021,5,16,0.054,-0.066,0.013,0.075,0.379,0.203,0.623,-0.272,-0.524
2021,5,17,0.068,-0.226,-0.549,0.053,0.472,0.556,0.773,-0.085,-0.45
2021,5,18,0.186,-0.188,-0.765,-0.102,0.79,0.778,0.928,0.186,-0.14
2021,5,19,0.264,-0.224,-0.697,-0.281,0.952,0.771,0.981,0.386,0.226
2021,5,20,0.233,-0.373,-0.601,-0.363,0.839,0.738,0.981,0.285,0.361
2021,5,21,0.168,-0.477,-0.669,-0.39,0.612,0.778,0.913,0.114,0.459
2021,5,22,0.142,-0.407,-0.611,-0.372,0.271,0.724,0.972,-0.039,0.597
2021,5,23,0.173,-0.259,-0.545,-0.413,0.28,0.616,0.981,-0.049,0.772
2021,5,24,0.215,-0.352,-0.388,-0.545,0.519,0.593,0.832,0.224,0.841
2021,5,25,0.213,-0.417,-0.198,-0.649,0.86,0.545,0.626,0.178,0.761
2021,5,26,0.132,-0.354,-0.345,-0.759,0.972,0.6,0.479,-0.026,0.489
2021,5,27,0.039,-0.269,-0.568,-0.913,0.821,0.636,0.331,-0.014,0.288
2021,5,28,0.011,-0.128,-0.516,-0.942,0.706,0.469,0.151,0.252,0.094
2021,5,29,0.017,-0.012,-0.603,-0.75,0.597,0.46,0.055,0.417,-0.026
2021,5,30,0.072,0.015,-0.565,-0.461,0.463,0.546,0.172,0.448,-0.042
2021,5,31,0.088,0.012,-0.413,-0.217,0.257,0.554,0.202,0.438,-0.13
2021,6,1,0.171,0.287,-0.297,0.049,0.189,0.564,0.273,0.493,-0.188
2021,6,2,0.279,0.572,-0.201,0.409,0.117,0.6,0.331,0.324,0.084
2021,6,3,0.296,0.586,-0.141,0.755,0.032,0.532,0.151,0.035,0.42
2021,6,4,0.25,0.532,-0.081,0.794,-0.13,0.475,-0.015,-0.207,0.631
2021,6,5,0.269,0.737,0.007,0.515,-0.195,0.319,0.087,-0.111,0.792
2021,6,6,0.377,0.962,0.146,0.317,0.02,0.194,0.242,0.191,0.946
2021,6,7,0.455,1.024,0.187,0.226,0.322,0.012,0.488,0.33,1.052
2021,6,8,0.459,0.95,-0.01,0.316,0.521,-0.178,0.728,0.314,1.028
2021,6,9,0.404,0.818,-0.063,0.519,0.407,-0.397,0.62,0.361,0.968
