yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.571,0.658,0.578,0.714,0.609,0.517,0.435,0.489,0.57
2017,4,14,0.475,0.566,0.484,0.637,0.511,0.417,0.295,0.42,0.472
2017,4,15,0.365,0.507,0.358,0.601,0.404,0.312,0.099,0.308,0.331
2017,4,16,0.301,0.495,0.268,0.497,0.33,0.305,-0.038,0.257,0.296
2017,4,17,0.258,0.487,0.218,0.423,0.211,0.279,-0.138,0.29,0.297
2017,4,18,0.129,0.33,0.178,0.344,0.087,-0.003,-0.206,0.172,0.126
2017,4,19,-0.087,0.052,0.067,0.155,-0.123,-0.313,-0.244,-0.239,-0.054
2017,4,20,-0.238,-0.174,0.054,-0.102,-0.104,-0.392,-0.213,-0.615,-0.362
2017,4,21,-0.274,-0.227,0.078,-0.119,0.189,-0.411,-0.119,-0.774,-0.813
2017,4,22,-0.23,-0.122,0.002,0.118,0.448,-0.494,-0.026,-0.825,-0.938
2017,4,23,-0.22,0.011,-0.25,0.285,0.456,-0.64,-0.066,-0.754,-0.805
2017,4,24,-0.272,0.183,-0.535,-0.029,0.301,-0.677,-0.207,-0.628,-0.588
2017,4,25,-0.359,0.062,-0.795,-0.123,-0.116,-0.744,-0.471,-0.419,-0.263
2017,4,26,-0.351,-0.1,-0.814,0.124,-0.514,-0.705,-0.699,0.045,-0.142
2017,4,27,-0.242,-0.107,-0.795,0.598,-0.549,-0.678,-0.867,0.645,-0.178
2017,4,28,-0.208,-0.162,-0.81,0.869,-0.549,-0.598,-0.987,0.782,-0.208
2017,4,29,-0.233,-0.244,-0.799,0.907,-0.499,-0.713,-0.852,0.617,-0.282
2017,4,30,-0.334,-0.538,-0.754,0.587,-0.365,-0.854,-0.768,0.459,-0.441
2017,5,1,-0.39,-0.668,-0.712,0.216,-0.021,-0.872,-0.747,0.33,-0.648
2017,5,2,-0.28,-0.499,-0.586,0.221,0.336,-0.596,-0.554,0.343,-0.908
2017,5,3,-0.178,-0.36,-0.505,0.418,0.431,-0.275,-0.323,0.425,-1.236
2017,5,4,-0.116,-0.337,-0.397,0.489,0.314,0.019,-0.113,0.447,-1.346
2017,5,5,-0.109,-0.349,-0.107,0.106,0.19,0.128,0.017,0.423,-1.278
2017,5,6,-0.099,-0.279,-0.021,-0.456,0.255,0.272,0.179,0.582,-1.322
2017,5,7,-0.017,-0.223,-0.155,-0.597,0.454,0.438,0.276,0.795,-1.123
2017,5,8,0.068,-0.342,-0.223,-0.25,0.609,0.43,0.161,0.925,-0.763
2017,5,9,0.024,-0.679,-0.258,0.144,0.387,0.3,-0.13,0.885,-0.458
2017,5,10,-0.026,-0.719,-0.234,0.284,0.262,0.3,-0.51,0.739,-0.331
2017,5,11,-0.033,-0.318,-0.233,0.194,0.342,0.433,-0.821,0.411,-0.274
2017,5,12,-0.036,0.044,-0.247,0.153,0.122,0.416,-0.704,0.068,-0.139
2017,5,13,-0.068,-0.156,-0.256,0.298,-0.337,0.213,-0.219,-0.03,-0.058
2017,5,14,-0.116,-0.519,-0.383,0.526,-0.883,0.256,0.227,-0.045,-0.105
2017,5,15,-0.177,-0.462,-0.576,0.609,-1.305,0.291,0.47,-0.198,-0.245
2017,5,16,-0.174,-0.089,-0.777,0.459,-1.227,0.249,0.54,-0.268,-0.275
2017,5,17,-0.153,0.204,-0.861,0.205,-0.977,0.127,0.585,-0.282,-0.224
2017,5,18,-0.108,0.196,-0.483,0.089,-0.576,-0.215,0.618,-0.246,-0.245
2017,5,19,-0.1,-0.021,0.078,0.112,-0.214,-0.644,0.456,-0.266,-0.302
2017,5,20,-0.112,-0.165,0.478,0.196,-0.062,-0.964,0.398,-0.285,-0.491
2017,5,21,-0.11,-0.089,0.856,0.075,-0.109,-0.994,0.402,-0.374,-0.649
2017,5,22,-0.096,0.05,1.067,-0.106,-0.268,-0.907,0.337,-0.293,-0.646
2017,5,23,-0.109,0.053,1.187,-0.236,-0.476,-0.755,0.105,-0.059,-0.69
2017,5,24,-0.1,-0.028,1.191,-0.307,-0.562,-0.562,-0.048,0.055,-0.537
2017,5,25,-0.086,-0.112,1.054,-0.379,-0.619,-0.389,0.045,-0.109,-0.175
2017,5,26,-0.121,-0.174,0.902,-0.427,-0.749,-0.399,-0.054,-0.156,0.085
2017,5,27,-0.197,-0.21,0.744,-0.421,-0.72,-0.503,-0.437,-0.025,-0.006
2017,5,28,-0.212,-0.283,0.511,-0.489,-0.291,-0.421,-0.574,0.067,-0.22
2017,5,29,-0.208,-0.434,0.266,-0.546,0.187,-0.23,-0.585,0.03,-0.352
2017,5,30,-0.186,-0.54,0.319,-0.554,0.341,0.064,-0.533,0.006,-0.586
2017,5,31,-0.164,-0.589,0.361,-0.513,0.305,0.328,-0.344,0.02,-0.882
2017,6,1,-0.134,-0.57,0.088,-0.41,0.224,0.503,-0.171,0.113,-0.846
2017,6,2,-0.109,-0.525,-0.296,-0.354,0.109,0.67,-0.024,0.241,-0.695
2017,6,3,-0.117,-0.526,-0.319,-0.24,-0.034,0.652,0.093,0.185,-0.748
2017,6,4,-0.2,-0.591,-0.258,-0.048,-0.315,0.418,0.229,-0.107,-0.926
2017,6,5,-0.294,-0.674,-0.371,0.044,-0.563,0.289,0.327,-0.454,-0.954
2017,6,6,-0.354,-0.687,-0.549,-0.112,-0.706,0.153,0.363,-0.654,-0.644
2017,6,7,-0.399,-0.743,-0.62,-0.381,-0.772,0.119,0.395,-0.699,-0.491
2017,6,8,-0.416,-0.669,-0.556,-0.58,-0.977,0.216,0.393,-0.641,-0.51
2017,6,9,-0.372,-0.528,-0.34,-0.765,-1.062,0.49,0.392,-0.638,-0.529
2017,6,10,-0.366,-0.58,-0.209,-0.834,-0.983,0.668,0.256,-0.784,-0.466
2017,6,11,-0.425,-0.579,-0.289,-0.785,-1.066,0.696,-0.009,-0.876,-0.493
2017,6,12,-0.5,-0.443,-0.509,-0.94,-1.133,0.587,-0.187,-0.868,-0.51
2017,6,13,-0.54,-0.303,-0.667,-1.225,-1.147,0.485,-0.21,-0.691,-0.564
2017,6,14,-0.494,-0.117,-0.8,-1.156,-1.178,0.409,-0.076,-0.475,-0.559
2017,6,15,-0.375,0.1,-0.785,-1.075,-1.051,0.507,0.185,-0.301,-0.578
2017,6,16,-0.251,0.253,-0.62,-0.985,-0.836,0.523,0.431,-0.201,-0.575
2017,6,17,-0.19,0.265,-0.444,-0.984,-0.525,0.3,0.511,-0.235,-0.405
2017,6,18,-0.126,0.299,-0.237,-1.011,-0.358,0.294,0.507,-0.322,-0.178
2017,6,19,-0.045,0.312,0.006,-0.95,-0.321,0.475,0.434,-0.4,0.086
2017,6,20,0.014,0.287,0.228,-0.887,-0.128,0.529,0.315,-0.371,0.141
2017,6,21,0.038,0.327,0.27,-0.841,0.067,0.555,0.211,-0.333,0.049
2017,6,22,0.052,0.37,0.181,-0.741,0.221,0.64,0.168,-0.351,-0.073
2017,6,23,0.037,0.418,0.028,-0.667,0.306,0.662,0.17,-0.357,-0.266
2017,6,24,0.012,0.381,-0.072,-0.583,0.26,0.634,0.275,-0.474,-0.322
2017,6,25,-0.061,0.173,-0.125,-0.349,0.131,0.506,0.384,-0.694,-0.512
2017,6,26,-0.125,-0.119,-0.147,-0.076,0.038,0.34,0.422,-0.824,-0.633
2017,6,27,-0.096,-0.056,0.01,0.068,-0.012,0.26,0.348,-0.802,-0.581
2017,6,28,-0.102,-0.012,0.09,0.109,-0.017,0.118,0.228,-0.713,-0.623
2017,6,29,-0.146,-0.185,-0.089,0.062,0.038,0.003,0.209,-0.469,-0.737
2017,6,30,-0.163,-0.275,-0.321,-0.035,-0.024,0.087,0.236,-0.205,-0.765
2017,7,1,-0.147,-0.3,-0.578,-0.042,0.023,0.283,0.184,-0.062,-0.685
2017,7,2,-0.081,-0.279,-0.638,0.097,0.212,0.371,0.197,-0.05,-0.554
2017,7,3,-0.032,-0.267,-0.636,0.246,0.326,0.357,0.188,-0.054,-0.417
2017,7,4,-0.018,-0.37,-0.578,0.31,0.293,0.203,0.189,0.076,-0.264
2017,7,5,-0.056,-0.616,-0.582,0.183,0.34,-0.118,0.218,0.248,-0.119
2017,7,6,-0.142,-0.819,-0.672,0.052,0.333,-0.531,0.117,0.336,0.052
2017,7,7,-0.21,-0.906,-0.606,-0.011,0.223,-0.869,-0.137,0.365,0.258
2017,7,8,-0.221,-0.907,-0.51,0.065,0.134,-1,-0.288,0.458,0.283
2017,7,9,-0.231,-0.842,-0.51,0.179,-0.072,-0.981,-0.41,0.445,0.343
2017,7,10,-0.267,-0.639,-0.492,0.126,-0.278,-0.833,-0.567,0.32,0.224
