yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054
2020,1,10,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959
2020,1,11,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655
2020,1,12,1.502,1.486,1.583,1.42,1.562,1.452,1.585,1.413,1.518
2020,1,13,1.501,1.501,1.57,1.451,1.568,1.463,1.5,1.424,1.526
2020,1,14,1.403,1.394,1.446,1.447,1.429,1.396,1.293,1.446,1.377
2020,1,15,1.139,0.974,1.019,1.344,0.989,1.181,1.085,1.363,1.158
2020,1,16,0.817,0.606,0.799,0.951,0.752,0.76,0.839,0.992,0.838
2020,1,17,0.588,0.602,0.697,0.749,0.616,0.4,0.483,0.749,0.412
2020,1,18,0.471,0.606,0.645,0.773,0.413,0.272,0.301,0.514,0.244
2020,1,19,0.534,0.804,0.647,1.066,0.591,0.242,0.436,0.132,0.352
2020,1,20,0.699,1.358,0.662,1.279,0.993,0.075,0.56,0.112,0.551
2020,1,21,0.822,1.578,0.806,1.233,1.001,0.04,0.67,0.319,0.928
2020,1,22,0.818,1.343,0.596,1.206,0.812,0.317,0.666,0.447,1.157
2020,1,23,0.745,1.047,0.19,1.023,0.625,0.725,0.869,0.693,0.785
2020,1,24,0.51,0.571,-0.542,0.917,0.491,0.709,0.971,0.613,0.35
2020,1,25,0.383,-0.293,-1.335,1.428,0.337,0.689,1.153,0.862,0.223
2020,1,26,0.263,-0.882,-1.741,1.524,0.353,0.735,0.553,1.389,0.177
2020,1,27,0.307,-0.551,-1.606,1.211,0.689,0.866,0.262,1.478,0.107
2020,1,28,0.42,-0.333,-1.153,1.017,0.679,0.877,0.28,1.414,0.578
2020,1,29,0.453,-0.191,-0.607,0.938,0.366,0.732,0.547,1.032,0.805
2020,1,30,0.44,-0.168,0.17,0.845,-0.163,0.569,0.94,0.429,0.895
2020,1,31,0.498,-0.07,0.638,0.865,-0.537,0.156,1.126,0.828,0.979
2020,2,1,0.544,0.196,0.857,1.054,-0.68,0.028,0.995,1.044,0.854
2020,2,2,0.561,0.564,0.909,1.197,-0.711,-0.005,0.876,0.988,0.673
2020,2,3,0.449,0.448,0.986,1.089,-0.84,-0.063,1.307,0.919,-0.253
2020,2,4,0.41,0.377,1.265,0.748,-0.875,-0.008,1.745,0.714,-0.683
2020,2,5,0.468,0.764,1.162,0.834,-0.681,0.199,1.701,0.464,-0.695
2020,2,6,0.407,1.064,0.775,1.081,-0.513,0.189,1.439,0.135,-0.915
2020,2,7,0.236,1.04,0.404,0.969,-0.492,-0.027,1.195,-0.097,-1.103
2020,2,8,0.128,0.636,0.366,0.958,-0.682,0.209,1.197,-0.446,-1.212
2020,2,9,0.079,0.062,0.747,1.135,-0.777,0.523,0.577,-0.407,-1.228
2020,2,10,0.122,0.184,0.879,1.208,-0.916,0.715,0.047,-0.096,-1.047
2020,2,11,0.176,0.406,0.841,1.585,-1.057,0.655,0.133,-0.175,-0.98
2020,2,12,0.23,0.203,0.665,1.919,-0.972,0.441,0.355,0.028,-0.802
2020,2,13,0.301,0.031,0.51,1.66,-0.611,0.399,0.545,0.335,-0.461
2020,2,14,0.343,-0.077,0.449,1.306,-0.609,0.63,0.737,0.34,-0.03
2020,2,15,0.337,-0.24,0.558,1.113,-0.348,0.593,0.84,0.036,0.146
2020,2,16,0.319,-0.201,0.524,1.328,0.024,0.54,0.881,-0.556,0.009
2020,2,17,0.299,-0.432,0.387,1.511,0.343,0.5,0.524,-0.851,0.408
2020,2,18,0.317,-1.051,0.271,1.485,0.575,0.578,0.288,-0.518,0.905
2020,2,19,0.386,-1.743,0.852,1.191,0.642,1.005,0.427,-0.136,0.851
2020,2,20,0.363,-2.312,0.876,1.276,0.374,1.164,0.653,0.482,0.395
2020,2,21,0.363,-2.658,0.48,1.41,0.265,1.367,1.2,0.603,0.238
2020,2,22,0.441,-2.853,0.737,1.297,0.361,1.589,1.435,0.749,0.216
2020,2,23,0.444,-2.684,0.956,1.012,0.405,1.379,1.384,0.808,0.294
2020,2,24,0.502,-2.271,0.802,1.073,0.542,1.168,1.457,1.125,0.118
2020,2,25,0.453,-1.999,-0.293,1.299,0.545,1.068,1.753,1.274,-0.021
2020,2,26,0.389,-1.863,-0.536,1.272,0.402,1.22,1.38,1.356,-0.116
2020,2,27,0.529,-1.651,0.259,1.498,0.586,1.257,0.988,1.467,-0.169
2020,2,28,0.569,-1.178,0.678,1.435,0.517,1.058,0.913,1.189,-0.06
2020,2,29,0.706,-0.734,0.808,1.751,0.734,0.952,1.047,0.929,0.165
2020,3,1,0.752,-0.241,0.62,1.644,0.766,1.049,1.258,0.664,0.255
2020,3,2,0.67,0.245,0.232,1.29,1.17,0.893,0.601,0.162,0.767
2020,3,3,0.431,0.211,-0.011,0.665,1.727,-0.115,0.055,-0.477,1.393
2020,3,4,0.126,-0.298,-0.349,-0.042,1.337,-0.865,0.462,-0.516,1.281
2020,3,5,-0.02,-0.588,-0.457,-0.495,0.769,-0.541,1.041,-0.331,0.445
2020,3,6,0.028,-0.762,-0.433,-0.223,0.637,-0.238,1.605,-0.428,0.064
2020,3,7,0.118,-1.009,-0.404,0.643,0.779,-0.172,1.746,-0.767,0.131
2020,3,8,0.072,-1.201,-0.461,1.238,0.783,-0.177,1.736,-1.15,-0.194
2020,3,9,0.054,-1.299,-0.913,1.729,0.288,0.176,2.118,-1.327,-0.337
2020,3,10,0.093,-1.263,-1.032,1.737,0.488,0.46,1.866,-1.288,-0.227
2020,3,11,0.173,-1.231,-0.729,1.414,0.859,1.006,1.15,-0.993,-0.09
2020,3,12,0.214,-1.475,-0.656,1.384,0.745,1.624,0.477,-0.689,0.298
2020,3,13,0.139,-1.759,-0.723,1.39,0.445,1.831,-0.134,-0.448,0.512
2020,3,14,0.067,-1.759,-0.912,1.328,-0.115,1.665,-0.226,-0.17,0.723
2020,3,15,0.081,-1.59,-1.081,1.454,-0.267,1.509,-0.175,0.027,0.772
2020,3,16,0.165,-1.336,-1.23,1.478,0.177,1.408,0.144,0.163,0.519
2020,3,17,0.105,-1.092,-1.352,1.092,0.374,1.026,0.393,0.138,0.261
2020,3,18,0.02,-0.988,-1.505,0.846,0.548,0.902,0.258,0.085,0.015
2020,3,19,0.115,-1.04,-1.502,0.774,0.65,1.22,0.311,0.54,-0.036
2020,3,20,0.17,-0.876,-1.127,0.431,0.149,1.617,0.377,0.733,0.06
2020,3,21,0.096,-0.851,-0.687,0.065,-0.208,1.479,0.028,0.679,0.263
2020,3,22,-0.044,-1.034,-0.605,0.114,-0.009,1.369,-0.5,0.235,0.074
2020,3,23,-0.175,-0.988,-0.858,0.585,-0.091,1.363,-1.059,-0.17,-0.183
2020,3,24,-0.23,-0.851,-1.117,0.966,-0.492,1.312,-1.153,-0.262,-0.243
2020,3,25,-0.318,-0.576,-1.338,0.853,-0.583,1.298,-1.049,-0.633,-0.513
2020,3,26,-0.289,-0.419,-1.323,0.676,-0.234,1.354,-0.994,-0.894,-0.477
2020,3,27,-0.262,-0.621,-1.277,0.509,-0.089,1.062,-0.847,-0.793,-0.042
2020,3,28,-0.343,-1.065,-1.247,0.37,-0.233,0.631,-0.776,-0.663,0.237
2020,3,29,-0.36,-1.499,-1.096,0.494,-0.378,0.525,-0.813,-0.138,0.022
2020,3,30,-0.36,-1.68,-0.963,0.547,-0.497,0.632,-0.825,0.249,-0.345
2020,3,31,-0.439,-1.671,-1.055,0.42,-0.422,0.69,-0.901,0.193,-0.765
2020,4,1,-0.551,-2.105,-1.082,0.489,-0.337,0.379,-0.967,0.151,-0.934
2020,4,2,-0.598,-2.25,-1.212,0.379,-0.137,-0.238,-0.942,0.439,-0.821
2020,4,3,-0.537,-1.79,-1.491,0.235,-0.156,-0.511,-0.698,0.824,-0.71
2020,4,4,-0.418,-1.05,-1.574,0.31,-0.684,-0.27,-0.42,1.038,-0.697
2020,4,5,-0.301,-0.56,-1.435,0.66,-1.282,0.174,-0.528,1.082,-0.519
2020,4,6,-0.245,-0.364,-1.256,0.829,-1.294,0.392,-0.597,0.603,-0.272
2020,4,7,-0.32,-0.376,-1.292,0.744,-1.174,0.354,-0.475,-0.035,-0.305
2020,4,8,-0.288,-0.425,-1.278,0.651,-1.122,0.312,-0.197,-0.078,-0.166
2020,4,9,-0.226,-0.7,-1.019,0.685,-1.156,0.207,-0.168,0.279,0.069
