yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,10,1,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2021,10,2,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2021,10,3,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2021,10,4,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2021,10,5,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2021,10,6,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2021,10,7,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2021,10,8,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2021,10,9,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2021,10,10,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2021,10,11,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,10,12,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,10,13,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2021,10,14,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75
2021,10,15,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2021,10,16,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2021,10,17,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.514,-1.643,-1.531,-1.727,-1.561,-1.453,-1.273,-1.464,-1.457
2022,1,3,-1.584,-1.708,-1.601,-1.785,-1.639,-1.524,-1.365,-1.493,-1.559
2022,1,4,-1.851,-2.073,-1.889,-2.158,-2.038,-1.622,-1.655,-1.541,-1.83
2022,1,5,-2.311,-2.549,-2.356,-2.671,-2.569,-2.065,-2.228,-1.753,-2.296
2022,1,6,-2.31,-2.346,-2.248,-2.657,-2.67,-2.223,-2.237,-1.499,-2.597
2022,1,7,-1.672,-1.434,-1.396,-1.7,-2.233,-2.024,-1.559,-0.684,-2.351
2022,1,8,-1.099,-0.89,-1.177,-0.796,-1.611,-1.796,-0.815,-0.104,-1.602
2022,1,9,-0.961,-1.038,-1.389,-0.624,-1.337,-1.562,-0.492,-0.432,-0.814
2022,1,10,-0.956,-1.168,-1.308,-0.757,-1.43,-1.175,-0.831,-0.797,-0.182
2022,1,11,-0.878,-1.164,-0.768,-1.013,-1.351,-1.212,-1.059,-0.36,-0.097
2022,1,12,-0.825,-1.248,-0.733,-1.202,-1.539,-1.268,-1.022,0.62,-0.205
2022,1,13,-0.763,-1.253,-0.512,-0.93,-1.759,-1.531,-1.021,1.262,-0.356
2022,1,14,-0.724,-1.311,-0.235,-0.633,-1.674,-1.484,-0.979,1.117,-0.595
2022,1,15,-0.642,-1.205,-0.654,-0.8,-1.257,-1.155,-0.457,1.069,-0.68
2022,1,16,-0.506,-1.065,-1.312,-1.098,-0.681,-0.734,0.289,1.115,-0.56
2022,1,17,-0.412,-1.267,-1.692,-1.011,-0.33,-0.405,0.804,1.037,-0.429
2022,1,18,-0.42,-1.471,-1.894,-0.803,-0.441,-0.019,1.113,0.596,-0.44
2022,1,19,-0.509,-1.951,-2.036,-1.114,-0.709,0.297,0.989,0.435,0.016
2022,1,20,-0.439,-2.106,-1.887,-0.963,-0.738,0.184,0.943,0.621,0.434
2022,1,21,-0.372,-1.826,-2.402,-0.662,-0.096,0.11,0.916,0.372,0.614
2022,1,22,-0.471,-1.701,-3.651,-0.803,0.424,0.337,0.735,-0.021,0.914
2022,1,23,-0.544,-1.868,-4.003,-0.616,0.726,0.608,0.378,-0.461,0.886
2022,1,24,-0.389,-1.474,-3.974,-0.561,1.635,0.493,0.617,-0.816,0.966
2022,1,25,-0.078,-0.979,-3.557,-0.698,2.566,0.346,0.948,-0.587,1.339
2022,1,26,0.059,-0.983,-2.859,-0.862,3.274,0.557,0.738,-0.134,0.744
2022,1,27,0.021,-0.311,-2.385,-0.849,2.626,0.654,0.3,0.019,0.114
2022,1,28,-0.008,0.293,-2.013,-0.957,1.723,0.442,0.504,0.3,-0.359
2022,1,29,-0.151,0.085,-1.393,-1.068,0.685,0.255,0.767,-0.104,-0.436
2022,1,30,-0.418,-0.222,-0.532,-1.464,-0.137,-0.47,0.904,-0.692,-0.727
2022,1,31,-0.495,-0.569,0.422,-1.546,-0.238,-0.878,0.658,-0.836,-0.974
2022,2,1,-0.305,-0.697,1.165,-1.036,-0.151,-0.878,0.572,-0.334,-1.079
2022,2,2,-0.016,-0.205,1.435,0.343,-0.287,-0.674,0.44,0.124,-1.307
2022,2,3,0.134,0.485,1.244,1.173,0.195,-0.596,-0.118,0.564,-1.871
2022,2,4,0.013,0.833,0.712,1.225,0.696,-1.06,-1.096,1.465,-2.675
2022,2,5,-0.072,0.777,0.781,1.105,0.875,-1.468,-1.824,2.315,-3.133
2022,2,6,-0.087,0.367,1.233,1.477,0.767,-1.704,-1.855,2.717,-3.702
2022,2,7,-0.143,-0.08,1.748,1.837,0.645,-1.542,-1.603,2.489,-4.636
2022,2,8,-0.282,-0.89,1.784,1.882,0.631,-1.558,-1.106,2.024,-5.021
2022,2,9,-0.276,-1.712,1.51,2.112,1.078,-1.415,-0.906,1.33,-4.205
2022,2,10,-0.14,-1.467,0.999,2.153,1.656,-0.548,-1.29,0.868,-3.494
2022,2,11,-0.063,-0.09,0.621,1.117,1.441,-0.017,-1.598,0.502,-2.476
2022,2,12,-0.081,1.262,0.665,0.485,0.983,-0.702,-1.834,-0.053,-1.457
2022,2,13,-0.19,2.241,0.898,0.304,0.266,-1.184,-1.793,-0.555,-1.696
2022,2,14,-0.208,2.132,1.02,0.664,-0.484,-0.835,-1.817,-0.631,-1.716
2022,2,15,-0.191,1.782,0.91,0.958,-0.493,-0.639,-1.598,-0.688,-1.762
2022,2,16,-0.287,1.664,0.379,0.93,-0.353,-1.066,-0.937,-1.044,-1.87
2022,2,17,-0.302,1.635,-0.267,0.737,0.191,-1.34,-0.365,-1.295,-1.709
2022,2,18,-0.249,1.569,-0.229,0.295,0.953,-1.107,-0.148,-1.891,-1.436
2022,2,19,-0.244,1.476,0.077,-0.282,1.702,-1.377,0.105,-2.525,-1.126
2022,2,20,-0.379,1.168,0.191,0.112,1.642,-1.914,-0.004,-3.227,-0.996
2022,2,21,-0.643,0.715,0.353,0.425,0.601,-2.491,0.063,-3.96,-0.849
2022,2,22,-0.927,0.81,0.303,0.053,-0.222,-3.251,0.452,-4.684,-0.875
2022,2,23,-0.959,1.085,0.046,-0.153,-0.185,-3.631,0.609,-4.755,-0.686
2022,2,24,-0.849,0.982,-0.213,-0.145,0.052,-3.394,0.758,-4.248,-0.583
2022,2,25,-0.748,0.354,-0.39,-0.094,-0.157,-3.008,1.247,-3.487,-0.452
2022,2,26,-0.574,-0.288,-0.245,0.264,-0.039,-2.945,1.727,-2.706,-0.364
2022,2,27,-0.338,-0.442,0.111,0.509,0.846,-3.062,2.131,-2.418,-0.379
2022,2,28,-0.225,-0.841,0.208,0.522,1.516,-2.998,2.167,-2.64,0.263
2022,3,1,-0.3,-1.403,0.206,0.701,1.205,-2.673,1.999,-3.019,0.586
2022,3,2,-0.315,-1.696,0.22,0.846,0.81,-1.728,1.745,-3.063,0.342
2022,3,3,-0.219,-1.909,0.205,0.899,0.664,-0.425,1.371,-2.641,0.083
2022,3,4,-0.037,-1.561,0.326,1.261,0.539,1.09,0.89,-2.633,-0.207
2022,3,5,-0.013,-1.097,-0.273,1.365,0.423,1.668,0.982,-2.747,-0.428
2022,3,6,-0.128,-1.217,-1.029,0.95,0.3,1.635,1.12,-2.406,-0.376
2022,3,7,-0.148,-1.262,-1.146,0.512,0.25,1.4,1.198,-2.125,-0.013
2022,3,8,-0.072,-0.541,-0.844,0.486,0.207,1.007,0.663,-1.489,-0.062
2022,3,9,0.21,-0.07,-0.644,0.777,0.493,1.052,0.078,-0.433,0.428
2022,3,10,0.368,-0.072,-0.422,1.312,0.725,1.175,-0.402,-0.231,0.86
2022,3,11,0.27,-0.171,-0.044,1.613,0.29,1.04,-0.872,-0.438,0.739
2022,3,12,0.173,-0.573,0.208,1.714,-0.46,0.816,-0.605,-0.409,0.696
2022,3,13,0.041,-1.091,0.211,1.648,-0.789,0.668,-0.502,-0.837,1.021
2022,3,14,-0.056,-1.186,-0.179,1.517,-0.71,0.539,-0.72,-1.2,1.492
2022,3,15,0.061,-1.009,-0.255,1.6,-0.253,0.307,-0.454,-1.008,1.558
2022,3,16,0.095,-0.709,-0.154,1.093,0.131,0.193,-0.227,-1.017,1.448
2022,3,17,-0.047,-0.477,-0.028,0.551,0.166,0.063,-0.103,-1.706,1.16
2022,3,18,-0.134,-0.304,0.18,0.493,0.107,-0.46,0.767,-2.262,0.41
2022,3,19,-0.206,0.07,0.518,0.237,0.254,-0.821,1.147,-2.807,-0.249
2022,3,20,-0.256,0.233,0.923,-0.034,0.565,-0.624,0.779,-3.347,-0.539
2022,3,21,-0.187,0.203,1.149,-0.567,0.776,-0.114,0.387,-2.999,-0.333
2022,3,22,-0.125,0.296,1.379,-1.158,0.607,0.494,-0.162,-2.277,-0.183
2022,3,23,-0.024,0.911,1.448,-1.136,0.409,1.204,-0.226,-1.706,-1.094
2022,3,24,0.179,1.177,1.543,-0.709,0.096,1.569,0.542,-1.134,-1.654
2022,3,25,0.295,1.179,1.661,-0.375,-0.392,1.432,0.823,-0.454,-1.515
2022,3,26,0.193,0.479,1.821,-0.422,-0.957,1.144,0.901,0.018,-1.44
2022,3,27,0.078,-0.515,1.734,0.255,-1.452,0.226,1.044,0.206,-0.871
2022,3,28,0.016,-0.903,1.499,0.994,-1.652,-0.711,1.363,0.387,-0.85
2022,3,29,-0.051,-1.146,1.101,1.2,-1.533,-1.304,1.685,0.412,-0.822
2022,3,30,-0.119,-1.56,0.455,1.316,-1.569,-1.475,1.441,0.549,-0.108
2022,3,31,-0.084,-1.503,0.117,1.368,-1.647,-1.344,1.034,0.729,0.57
