yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.728,0.695,0.709,0.681,0.702,0.752,0.762,0.768,0.758
2019,11,14,0.757,0.749,0.807,0.699,0.774,0.725,0.811,0.723,0.764
2019,11,15,0.723,0.714,0.746,0.691,0.722,0.723,0.735,0.673,0.781
2019,11,16,0.732,0.708,0.653,0.737,0.665,0.82,0.668,0.85,0.758
2019,11,17,0.674,0.738,0.597,0.774,0.62,0.781,0.498,0.862,0.521
2019,11,18,0.74,0.882,0.717,0.901,0.783,0.818,0.561,0.837,0.422
2019,11,19,0.789,0.972,0.74,0.952,0.894,0.707,0.69,0.891,0.466
2019,11,20,0.654,0.862,0.573,0.741,0.804,0.426,0.528,0.846,0.452
2019,11,21,0.596,0.824,0.507,0.752,0.784,0.282,0.412,0.874,0.33
2019,11,22,0.538,0.55,0.558,0.603,0.64,0.169,0.52,0.883,0.378
2019,11,23,0.549,0.514,0.577,0.499,0.532,0.215,0.605,0.837,0.609
2019,11,24,0.487,0.565,0.309,0.627,0.526,0.103,0.345,0.611,0.81
2019,11,25,0.444,0.463,0.349,0.861,0.596,0.022,0.002,0.493,0.768
2019,11,26,0.463,0.228,0.59,0.901,0.698,0.167,-0.13,0.513,0.738
2019,11,27,0.498,0.03,0.597,0.909,0.586,0.175,-0.008,0.574,1.123
2019,11,28,0.591,0.063,1.019,0.916,0.277,0.077,0.02,0.8,1.559
2019,11,29,0.701,0.42,1.219,0.97,-0.021,0.254,-0.193,0.979,1.981
2019,11,30,0.633,0.683,0.831,1.183,-0.482,0.538,-0.678,0.898,2.091
2019,12,1,0.524,0.754,0.54,1.408,-0.679,0.444,-1.169,0.904,1.991
2019,12,2,0.441,0.716,0.624,1.504,-0.666,0.232,-1.394,0.978,1.537
2019,12,3,0.397,0.507,0.654,1.401,-0.283,0.153,-1.392,0.851,1.286
2019,12,4,0.441,0.331,0.785,1.295,0.221,0.18,-1.159,0.616,1.263
2019,12,5,0.401,0.07,0.777,1.132,0.446,0.39,-0.916,0.526,0.783
2019,12,6,0.362,0.175,0.765,0.869,0.471,0.547,-0.88,0.413,0.534
2019,12,7,0.377,0.271,0.757,0.876,0.571,0.61,-1,0.116,0.817
2019,12,8,0.417,0.299,0.894,0.894,0.669,0.621,-0.704,0.003,0.658
2019,12,9,0.581,0.58,1.164,1.202,0.85,0.677,-0.234,0.297,0.113
2019,12,10,0.677,0.585,1.329,1.317,0.999,0.802,-0.053,0.609,-0.175
2019,12,11,0.739,0.775,1.393,1.299,0.988,1.012,-0.078,0.963,-0.438
2019,12,12,0.742,0.996,1.237,1.345,0.903,1.011,0.136,1.05,-0.742
2019,12,13,0.587,0.825,0.64,1.189,0.588,0.814,0.488,0.962,-0.806
2019,12,14,0.487,0.637,0.113,0.896,0.779,0.867,0.564,0.874,-0.834
2019,12,15,0.426,0.669,-0.133,0.619,0.921,0.936,0.693,0.448,-0.742
2019,12,16,0.399,0.504,-0.298,0.531,0.663,1.011,0.971,0.501,-0.689
2019,12,17,0.446,0.222,-0.186,0.339,0.215,1.197,1.334,1.116,-0.666
2019,12,18,0.419,-0.012,0.088,-0.068,-0.013,1.22,1.154,1.741,-0.754
2019,12,19,0.335,-0.053,0.224,-0.241,-0.107,1.243,0.707,1.615,-0.711
2019,12,20,0.324,0.259,0.29,-0.494,-0.227,1.599,0.471,1.139,-0.444
2019,12,21,0.256,0.375,0.004,-0.754,-0.262,1.713,0.3,0.931,-0.26
2019,12,22,0.272,0.483,-0.161,-0.694,-0.22,1.73,0.273,0.963,-0.197
2019,12,23,0.238,0.605,-0.238,-0.726,-0.104,1.531,0.236,1.015,-0.413
2019,12,24,0.217,0.8,-0.256,-0.748,-0.279,1.611,-0.049,1.045,-0.387
2019,12,25,0.246,1.296,-0.346,-0.728,-0.431,1.846,-0.428,0.908,-0.151
2019,12,26,0.174,1.342,-0.46,-0.816,-0.149,1.871,-0.771,0.557,-0.179
2019,12,27,-0.017,0.853,-0.505,-1.015,0.089,1.474,-0.96,0.474,-0.543
2019,12,28,-0.085,0.48,-0.394,-0.973,0.265,1.148,-1.042,0.672,-0.839
2019,12,29,-0.094,0.209,-0.403,-0.737,0.178,0.952,-1.106,0.975,-0.821
2019,12,30,-0.106,0.222,-0.379,-0.465,0.004,0.904,-1.505,0.959,-0.59
2019,12,31,-0.185,0.062,-0.319,-0.169,-0.216,0.876,-1.795,0.66,-0.578
2020,1,1,-0.199,-0.031,-0.323,0.178,-0.288,1.085,-1.994,0.205,-0.424
2020,1,2,-0.211,0.04,-0.564,0.389,-0.217,1.204,-2.177,-0.25,-0.115
2020,1,3,-0.199,0.094,-0.854,0.726,-0.166,1.112,-2.006,-0.462,-0.04
2020,1,4,-0.249,0.144,-1.134,0.875,0.002,0.874,-1.653,-1.139,0.037
2020,1,5,-0.271,0.468,-1.259,0.69,0.182,0.444,-1.649,-1.303,0.256
2020,1,6,-0.384,0.814,-1.148,0.217,-0.036,0.149,-1.851,-1.366,0.146
2020,1,7,-0.545,0.869,-0.825,-0.116,-0.263,0.125,-2.269,-1.698,-0.183
2020,1,8,-0.657,0.734,-0.454,-0.194,-0.122,0.051,-2.486,-2.065,-0.723
2020,1,9,-0.687,0.486,-0.288,-0.132,-0,0,-2.312,-2.365,-0.888
2020,1,10,-0.635,0.511,-0.311,-0.065,0.072,0.253,-2.181,-2.486,-0.869
2020,1,11,-0.496,0.628,0.062,-0.105,0.211,0.587,-2.056,-2.227,-1.067
2020,1,12,-0.391,0.76,0.447,-0.203,0.28,0.716,-1.756,-1.88,-1.494
2020,1,13,-0.296,0.859,0.768,-0.285,0.329,0.432,-1.299,-1.537,-1.631
2020,1,14,-0.15,1.063,0.904,-0.353,0.61,0.355,-0.914,-1.315,-1.551
2020,1,15,-0.097,1.025,0.663,-0.489,0.801,0.327,-0.707,-1.175,-1.216
2020,1,16,-0.204,0.81,0.257,-0.62,0.662,0.153,-0.669,-1.16,-1.067
2020,1,17,-0.271,0.63,0.134,-0.935,0.659,0.029,-0.618,-1.051,-1.019
2020,1,18,-0.398,0.451,-0.408,-1.073,0.535,-0.041,-0.475,-1.069,-1.107
2020,1,19,-0.533,0.023,-1.032,-0.85,0.304,-0.209,-0.186,-0.908,-1.402
2020,1,20,-0.545,-0.322,-1.452,-1.009,0.14,-0.333,0.129,-0.402,-1.11
2020,1,21,-0.399,-0.687,-1.523,-1.388,0.279,-0.057,0.583,0.035,-0.433
2020,1,22,-0.333,-1.274,-1.351,-1.515,0.426,-0.024,0.797,0.395,-0.115
2020,1,23,-0.286,-1.47,-1.076,-1.3,0.577,-0.127,0.457,0.67,-0.015
2020,1,24,-0.273,-1.608,-0.838,-1.067,0.447,-0.259,0.24,0.672,0.228
2020,1,25,-0.165,-1.681,-0.675,-0.915,0.371,-0.217,0.575,0.651,0.571
2020,1,26,0.034,-1.649,-0.363,-0.596,0.314,-0.068,0.861,1.007,0.763
2020,1,27,0.163,-1.729,0.231,-0.164,0.303,-0.202,0.835,1.173,0.859
2020,1,28,0.188,-1.774,0.747,-0.122,0.269,-0.384,0.693,1.016,1.062
2020,1,29,0.118,-1.639,0.644,-0.093,0.295,-0.448,0.075,0.881,1.233
2020,1,30,-0.015,-1.507,0.071,0.036,0.243,-0.264,-0.562,0.621,1.238
2020,1,31,-0.118,-1.277,-0.476,0.198,0.25,0.034,-0.938,0.274,0.988
2020,2,1,0.003,-0.931,-0.418,0.445,0.306,0.255,-0.77,0.176,0.958
2020,2,2,-0.013,-0.647,-0.083,0.446,-0.12,0.169,-0.452,-0.106,0.69
2020,2,3,-0.197,-0.649,-0.125,0.121,-0.688,0.186,-0.138,-0.633,0.346
2020,2,4,-0.334,-0.42,-0.246,0.022,-1.15,0.248,-0.223,-0.89,-0.017
2020,2,5,-0.417,-0.108,-0.282,0.129,-1.48,0.319,-0.58,-1.028,-0.309
2020,2,6,-0.291,0.142,-0.306,0.282,-1.351,0.701,-0.828,-0.638,-0.33
2020,2,7,-0.107,0.32,-0.311,0.674,-1.021,0.729,-0.841,-0.06,-0.347
2020,2,8,0.045,0.415,-0.348,1.075,-0.702,0.644,-0.826,0.531,-0.427
2020,2,9,0.151,0.725,-0.37,1.096,-0.469,0.613,-1.278,1.295,-0.406
