yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.36,-0.36,-0.322,-0.404,-0.31,-0.396,-0.3,-0.558,-0.231
2022,6,26,-0.635,-0.662,-0.678,-0.676,-0.625,-0.617,-0.644,-0.639,-0.543
2022,6,27,-0.806,-1.085,-0.985,-1.058,-1.047,-0.587,-0.727,-0.342,-0.619
2022,6,28,-0.974,-1.419,-1.086,-1.32,-1.401,-0.708,-0.939,-0.016,-0.906
2022,6,29,-0.967,-1.455,-0.896,-1.233,-1.58,-0.821,-1.037,0.181,-0.892
2022,6,30,-0.737,-1.013,-0.699,-0.6,-1.36,-0.873,-0.895,0.332,-0.786
2022,7,1,-0.105,-0.234,-0.216,0.388,-0.863,-0.474,-0.056,0.719,-0.104
2022,7,2,0.474,0.255,0.656,0.942,-0.39,0.373,0.429,1.009,0.52
2022,7,3,0.699,0.207,1.047,0.939,-0.071,0.864,0.723,0.982,0.898
2022,7,4,0.829,-0.047,1.296,0.987,0.122,0.999,1.194,1.098,0.979
2022,7,5,0.886,-0.117,1.318,0.867,0.36,0.954,1.649,1.068,0.988
2022,7,6,0.822,-0.288,1.146,0.653,0.527,0.786,1.691,0.989,1.074
2022,7,7,0.64,-0.39,1.058,0.337,0.666,0.34,1.428,0.763,0.916
2022,7,8,0.49,-0.41,1.075,0.115,0.607,-0.099,1.281,0.497,0.855
2022,7,9,0.349,-0.501,1,-0.084,0.384,-0.364,1.157,0.44,0.76
2022,7,10,0.317,-0.385,0.917,0.021,0.195,-0.457,1.17,0.508,0.563
2022,7,11,0.328,-0.17,0.794,0.315,-0.096,-0.527,1.383,0.554,0.372
2022,7,12,0.471,0.427,0.598,0.444,-0.353,-0.019,1.532,0.684,0.457
2022,7,13,0.495,0.844,0.288,0.448,-0.696,0.259,1.336,0.712,0.766
2022,7,14,0.465,0.704,0.015,0.406,-0.772,0.598,1.048,0.754,0.97
2022,7,15,0.359,0.294,-0.002,0.615,-0.616,0.478,0.644,0.655,0.803
2022,7,16,0.331,0.215,-0.014,1.04,-0.551,0.137,0.522,0.734,0.561
2022,7,17,0.226,0.198,0.101,0.874,-0.817,-0.024,0.388,0.66,0.427
2022,7,18,0.059,-0.231,0.103,0.644,-0.925,-0.367,0.414,0.628,0.201
2022,7,19,0.021,-0.622,-0.103,0.556,-0.557,-0.287,0.689,0.575,-0.085
2022,7,20,-0.051,-0.939,-0.187,0.445,-0.53,0.103,0.354,0.541,-0.196
2022,7,21,-0.097,-1.029,-0.281,0.323,-0.488,0.311,0.041,0.693,-0.343
2022,7,22,-0.174,-1.186,-0.328,0.335,-0.688,0.45,-0.047,0.593,-0.524
2022,7,23,-0.222,-1.16,-0.264,0.3,-0.85,0.354,-0.156,0.488,-0.49
2022,7,24,-0.255,-1.018,-0.306,0.357,-0.82,0.111,-0.077,0.122,-0.408
2022,7,25,-0.225,-0.745,-0.367,0.51,-0.625,-0.133,-0.045,-0.185,-0.207
2022,7,26,-0.132,-0.519,-0.442,0.566,-0.386,-0.084,-0.005,-0.119,-0.067
2022,7,27,-0.054,-0.332,-0.486,0.723,-0.045,-0.068,-0.089,-0.03,-0.102
2022,7,28,-0.076,-0.282,-0.425,0.713,0.052,-0.098,-0.4,0.05,-0.221
2022,7,29,-0.183,-0.27,-0.48,0.745,-0.131,-0.256,-0.631,0.124,-0.567
2022,7,30,-0.273,-0.369,-0.452,0.665,-0.136,-0.414,-0.519,0.041,-1.001
2022,7,31,-0.261,-0.32,-0.323,0.614,0.015,-0.652,-0.148,0.045,-1.319
2022,8,1,-0.126,-0.04,-0.067,0.846,-0.074,-0.737,0.033,0.378,-1.348
2022,8,2,-0.089,-0.129,-0.039,0.976,-0.214,-0.734,0.033,0.62,-1.222
2022,8,3,0.074,0.048,-0.052,1.241,-0.108,-0.459,0.187,0.554,-0.816
2022,8,4,0.307,0.487,0.098,1.456,-0.094,-0.207,0.307,0.694,-0.283
2022,8,5,0.326,0.551,0.034,1.247,0.013,-0.311,0.406,0.574,0.095
2022,8,6,0.327,0.543,0.186,0.972,0.106,-0.342,0.498,0.399,0.254
2022,8,7,0.374,0.4,0.107,0.751,0.322,-0.119,0.738,0.751,0.041
2022,8,8,0.337,0.169,-0.069,0.775,0.284,0.23,0.8,0.752,-0.243
2022,8,9,0.245,-0.129,-0.132,0.693,0.198,0.495,0.649,0.504,-0.316
2022,8,10,0.203,-0.198,-0.071,0.417,0.019,0.925,0.413,0.243,-0.124
2022,8,11,0.178,0.035,-0.081,0.073,-0.146,1.166,0.371,0,0.007
2022,8,12,0.125,0.233,-0.207,-0.085,-0.147,1.099,0.603,-0.169,-0.327
2022,8,13,0.061,0.286,-0.159,0.02,-0.072,0.95,0.629,-0.574,-0.589
2022,8,14,-0.071,0.323,-0.162,0.089,-0.193,0.719,0.253,-1.013,-0.586
2022,8,15,-0.13,0.229,-0.032,0.07,-0.274,0.375,0.104,-0.929,-0.578
2022,8,16,-0.263,-0.385,0.023,-0.05,-0.241,0.045,-0.007,-0.745,-0.745
2022,8,17,-0.275,-0.826,0.013,0.001,-0.165,-0.022,-0.003,-0.653,-0.546
2022,8,18,-0.099,-0.747,0.387,0.162,-0.221,0.263,0.181,-0.556,-0.264
2022,8,19,0.017,-0.661,0.709,0.435,-0.219,0.324,-0.042,-0.238,-0.171
2022,8,20,0.032,-0.426,0.772,0.484,-0.272,0.441,-0.488,0.004,-0.256
2022,8,21,-0.077,-0.278,0.534,0.565,-0.519,0.551,-0.913,0.046,-0.604
2022,8,22,-0.255,-0.182,-0.084,0.566,-0.832,0.334,-1.02,-0.062,-0.762
2022,8,23,-0.378,-0.045,-0.381,0.569,-1.024,-0.009,-0.89,-0.303,-0.945
2022,8,24,-0.399,0.239,-0.545,0.489,-1.01,-0.265,-0.71,-0.438,-0.953
2022,8,25,-0.396,0.21,-0.632,0.105,-0.928,0.035,-0.434,-0.6,-0.928
2022,8,26,-0.32,0.154,-0.551,-0.158,-0.681,0.147,-0.026,-0.438,-1.006
2022,8,27,-0.197,0.229,-0.306,-0.205,-0.236,0.168,0.27,-0.379,-1.121
2022,8,28,-0.204,0.262,-0.321,-0.223,0.022,-0.046,0.293,-0.294,-1.328
2022,8,29,-0.302,0.031,-0.309,-0.271,-0.03,-0.541,0.195,-0.216,-1.276
2022,8,30,-0.453,-0.166,-0.22,-0.548,-0.21,-0.8,-0.193,-0.252,-1.237
2022,8,31,-0.573,-0.31,-0.256,-0.794,-0.444,-0.76,-0.547,-0.102,-1.369
2022,9,1,-0.595,-0.46,-0.275,-0.911,-0.625,-0.801,-0.656,0.122,-1.157
2022,9,2,-0.654,-0.794,-0.416,-1.013,-0.582,-0.801,-0.871,0.132,-0.888
2022,9,3,-0.856,-1.215,-0.554,-1.392,-0.467,-0.947,-1.129,-0.233,-0.911
2022,9,4,-0.993,-1.238,-0.58,-1.516,-0.452,-1.283,-1.204,-0.767,-0.905
2022,9,5,-0.911,-1.199,-0.575,-1.06,-0.25,-1.386,-1.2,-0.737,-0.883
2022,9,6,-0.868,-1.182,-0.633,-1.089,0.025,-1.322,-1.36,-0.612,-0.769
2022,9,7,-0.954,-1.054,-0.966,-1.325,0.106,-1.1,-1.44,-0.853,-0.997
2022,9,8,-1.08,-1.018,-1.243,-1.462,0.344,-1.089,-1.472,-1.37,-1.333
2022,9,9,-1.174,-0.995,-1.106,-1.385,0.18,-1.357,-1.544,-1.829,-1.36
2022,9,10,-1.011,-0.718,-1.256,-0.854,0.168,-1.401,-1.508,-1.508,-1.009
2022,9,11,-0.78,-0.186,-1.396,-0.897,0.473,-1.225,-1.381,-1.026,-0.602
2022,9,12,-0.696,-0.082,-1.201,-1.24,0.476,-1.1,-1.299,-0.871,-0.25
2022,9,13,-0.739,-0.136,-1.021,-1.208,-0.206,-1.316,-1.146,-0.681,-0.195
2022,9,14,-0.838,-0.675,-0.823,-0.936,-0.531,-1.261,-1.022,-0.95,-0.508
2022,9,15,-0.762,-0.837,-0.528,-0.935,0.172,-1.102,-1.015,-1.11,-0.739
2022,9,16,-0.681,-0.698,-0.315,-1.117,0.328,-1.224,-0.888,-0.787,-0.746
2022,9,17,-0.595,-0.426,-0.159,-1.028,-0.241,-1.227,-0.848,-0.308,-0.523
2022,9,18,-0.533,-0.112,0.121,-0.902,-0.836,-1.11,-0.803,-0.203,-0.419
2022,9,19,-0.513,0.4,0.227,-0.978,-0.988,-1.272,-0.865,-0.133,-0.496
2022,9,20,-0.664,0.377,-0.144,-0.984,-0.878,-1.196,-1.168,-0.512,-0.804
2022,9,21,-0.779,0.114,-0.764,-1.029,-0.621,-0.788,-1.488,-0.938,-0.721
