yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2018,1,1,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,2,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2018,1,3,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2018,1,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2018,1,5,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2018,1,6,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2018,1,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,8,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2018,1,9,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2018,1,10,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,1,11,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2018,1,12,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,13,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2018,1,14,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2018,1,15,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855
2018,1,16,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399
2018,1,17,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587
2018,1,18,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128
2018,1,19,0.743,0.722,0.741,0.752,0.691,0.778,0.696,0.804,0.762
2018,1,20,0.307,0.284,0.201,0.378,0.194,0.366,0.201,0.492,0.337
2018,1,21,-0.344,-0.452,-0.538,-0.278,-0.562,-0.345,-0.353,-0.046,-0.181
2018,1,22,-0.33,-0.512,-0.54,-0.311,-0.537,-0.426,-0.211,-0.156,0.054
2018,1,23,-0.09,-0.336,-0.255,0,-0.241,-0.292,0.011,0.075,0.321
2018,1,24,-0.04,-0.363,-0.158,0.049,-0.176,-0.407,0.043,0.28,0.414
2018,1,25,-0.237,-0.583,-0.4,-0.228,-0.229,-0.685,-0.179,0.216,0.195
2018,1,26,-0.345,-0.693,-0.472,-0.475,-0.208,-0.706,-0.337,0.097,0.031
2018,1,27,-0.286,-0.646,-0.441,-0.537,-0.091,-0.816,-0.144,0.125,0.258
2018,1,28,-0.393,-0.542,-0.962,-0.612,-0.112,-1.385,-0.113,0.091,0.493
2018,1,29,-0.565,-0.34,-1.454,-0.591,-0.204,-1.878,-0.187,-0.131,0.263
2018,1,30,-0.586,-0.125,-1.549,-0.509,-0.087,-1.916,-0.187,-0.448,0.132
2018,1,31,-0.604,-0.124,-1.599,-0.587,-0.182,-2.009,-0.223,-0.595,0.483
2018,2,1,-0.655,-0.182,-1.615,-0.399,-0.597,-1.994,-0.341,-0.785,0.676
2018,2,2,-0.517,-0.063,-1.312,0.04,-0.923,-1.663,-0.117,-0.811,0.71
2018,2,3,-0.387,0.095,-0.915,0.277,-1.063,-0.993,-0.213,-0.863,0.575
2018,2,4,-0.176,0.33,-0.648,0.412,-1.118,-0.364,-0.266,-0.671,0.916
2018,2,5,-0.011,0.575,-0.511,0.378,-1.018,-0.062,-0.327,-0.345,1.22
2018,2,6,-0.017,0.44,-0.508,0.215,-0.881,-0.018,-0.195,-0.327,1.139
2018,2,7,-0.14,-0.003,-0.797,0.177,-0.75,-0.019,-0.048,-0.573,0.891
2018,2,8,-0.273,-0.485,-0.958,0.04,-0.631,-0.12,0.087,-0.329,0.212
2018,2,9,-0.369,-0.738,-1,0.072,-0.463,-0.674,-0.122,0.095,-0.124
2018,2,10,-0.37,-0.992,-0.978,0.355,-0.163,-1.11,-0.532,0.533,-0.076
2018,2,11,-0.238,-1.358,-0.373,0.746,0.124,-1.212,-0.869,0.787,0.25
2018,2,12,-0.058,-1.351,-0.042,1.107,0.236,-1.125,-0.763,0.87,0.601
2018,2,13,-0.048,-1.359,-0.107,1.186,0.11,-0.724,-0.529,0.624,0.413
2018,2,14,-0.065,-1.6,0.257,1.202,0.094,-0.517,-0.731,0.64,0.135
2018,2,15,-0.045,-1.611,0.731,1.36,0.185,-0.324,-1.395,0.761,-0.063
2018,2,16,-0.115,-1.406,1.068,1.362,0.044,-0.032,-1.793,0.365,-0.528
2018,2,17,-0.341,-0.953,0.959,0.935,-0.159,0.2,-1.957,-0.533,-1.216
2018,2,18,-0.546,-0.423,0.808,0.528,-0.451,0.195,-1.989,-1.636,-1.398
2018,2,19,-0.628,0.053,0.767,0.413,-0.807,0.082,-2.102,-2.396,-1.031
2018,2,20,-0.711,0.328,0.754,0.555,-1.312,-0.095,-2.458,-2.6,-0.86
2018,2,21,-0.805,0.271,0.134,0.35,-1.619,-0.14,-2.636,-2.349,-0.451
2018,2,22,-0.792,0.013,-0.15,0.55,-1.824,-0.243,-2.578,-2.047,-0.057
2018,2,23,-0.598,0.07,0.118,0.728,-1.953,-0.322,-2.257,-1.916,0.751
2018,2,24,-0.431,0.411,-0.08,0.967,-1.704,-0.296,-1.949,-1.807,1.012
2018,2,25,-0.437,0.576,-0.308,0.709,-1.37,-0.391,-1.835,-1.739,0.862
2018,2,26,-0.551,0.436,-0.794,0.423,-1.183,-0.511,-1.692,-1.615,0.531
2018,2,27,-0.685,0.138,-1.444,0.55,-1.105,-0.666,-1.564,-1.447,0.056
2018,2,28,-0.752,-0.288,-2.056,0.691,-1.166,-0.773,-1.22,-1.109,-0.094
2018,3,1,-0.698,-0.632,-2.266,0.797,-0.952,-0.79,-1.033,-0.855,0.144
2018,3,2,-0.492,-0.446,-2.031,1.138,-0.584,-0.368,-1.297,-0.595,0.249
2018,3,3,-0.405,-0.403,-1.767,1.21,-0.455,-0.304,-1.553,-0.119,0.152
2018,3,4,-0.429,-0.246,-1.63,1.1,-0.664,-0.669,-1.556,0.259,-0.024
2018,3,5,-0.461,0.367,-1.648,0.992,-0.926,-0.736,-1.644,0.415,-0.509
2018,3,6,-0.44,1.066,-1.414,0.83,-1.062,-0.691,-1.598,0.385,-1.036
2018,3,7,-0.395,1.315,-0.827,0.8,-1.214,-0.615,-1.505,0.31,-1.428
2018,3,8,-0.41,1.335,-0.379,0.418,-1.076,-0.51,-1.691,0.319,-1.693
2018,3,9,-0.513,1.358,-0.148,-0.309,-0.889,-0.506,-1.925,0.315,-2.003
2018,3,10,-0.653,1.273,-0.104,-0.908,-0.835,-0.912,-1.804,0.348,-2.278
2018,3,11,-0.771,1.17,-0.168,-1.461,-0.707,-1.551,-1.403,0.488,-2.533
2018,3,12,-0.861,1.163,-0.232,-1.657,-0.772,-2.203,-0.921,0.314,-2.578
2018,3,13,-0.913,0.732,-0.364,-1.431,-0.759,-2.397,-0.571,-0.12,-2.396
2018,3,14,-0.999,0.077,-0.831,-1.557,-0.6,-2.309,-0.269,-0.182,-2.317
2018,3,15,-1.135,-0.505,-1.237,-1.914,-0.595,-2.391,-0.126,-0.145,-2.166
2018,3,16,-1.288,-0.906,-1.537,-2.373,-0.934,-2.283,-0.103,-0.379,-1.786
2018,3,17,-1.269,-0.874,-1.619,-2.591,-1.083,-1.908,0.155,-0.69,-1.54
2018,3,18,-1.141,-0.671,-1.714,-2.733,-1.061,-1.506,0.358,-0.607,-1.194
2018,3,19,-0.993,-0.502,-1.762,-2.589,-1.063,-1.26,0.187,-0.241,-0.717
2018,3,20,-0.97,-0.19,-1.838,-2.438,-1.134,-1.297,-0.347,-0.073,-0.44
2018,3,21,-0.966,0.311,-1.709,-2.409,-1.2,-1.454,-0.682,-0.109,-0.474
2018,3,22,-0.826,0.695,-1.392,-2.272,-1.29,-1.475,-0.468,0.214,-0.62
2018,3,23,-0.658,0.744,-1.074,-1.83,-1.32,-1.527,-0.327,0.484,-0.413
2018,3,24,-0.489,1.146,-0.859,-1.302,-1.108,-1.414,-0.453,0.198,-0.122
2018,3,25,-0.459,1.254,-0.679,-1.082,-1.172,-1.074,-0.677,0.087,-0.332
2018,3,26,-0.493,0.952,-0.608,-1.093,-1.359,-0.638,-0.796,0.215,-0.617
2018,3,27,-0.544,0.954,-0.754,-1.323,-1.52,-0.454,-0.944,0.242,-0.555
2018,3,28,-0.628,0.999,-0.818,-1.687,-1.647,-0.32,-1.144,0.091,-0.496
2018,3,29,-0.668,1.005,-0.735,-1.838,-1.838,-0.023,-1.271,-0.117,-0.525
2018,3,30,-0.563,1.03,-0.4,-1.755,-1.844,0.297,-1.213,-0.321,-0.297
2018,3,31,-0.505,0.864,-0.23,-1.678,-1.522,0.39,-1.108,-0.614,-0.146
2018,4,1,-0.514,0.312,-0.204,-1.539,-1.135,0.372,-0.662,-1.207,-0.051
2018,4,2,-0.423,0.292,-0.251,-1.407,-0.837,0.216,-0.073,-1.392,0.065
2018,4,3,-0.382,0.372,-0.252,-1.467,-0.639,-0.185,0.21,-1.16,0.063
2018,4,4,-0.355,0.075,-0.052,-1.356,-0.403,-0.537,0.171,-0.843,0.106
2018,4,5,-0.213,-0.011,0.062,-1.066,0.135,-0.697,-0.021,-0.402,0.299
2018,4,6,-0.069,0.253,-0.09,-0.854,0.497,-0.706,-0.36,0.066,0.646
2018,4,7,-0.012,0.65,-0.363,-0.748,0.847,-0.703,-0.883,0.251,0.856
2018,4,8,0.019,1.023,-0.476,-0.645,1.007,-0.638,-1.244,0.22,0.905
2018,4,9,0.107,1.187,-0.494,-0.528,1.224,-0.459,-1.026,0.079,0.87
2018,4,10,0.181,1.182,-0.385,-0.588,1.481,-0.13,-0.706,-0.354,0.95
2018,4,11,0.152,1.257,-0.197,-0.844,1.473,0.081,-0.572,-0.872,0.887
2018,4,12,0.099,1.088,-0.247,-0.949,1.389,0.324,-0.475,-1.138,0.804
2018,4,13,0.059,0.931,-0.212,-0.995,1.429,0.449,-0.243,-1.308,0.42
2018,4,14,-0.014,1.026,-0.277,-0.873,1.44,0.359,-0.013,-1.474,-0.304
2018,4,15,-0.061,1.168,-0.579,-0.662,1.33,0.305,0.13,-1.292,-0.884
2018,4,16,-0.105,1.262,-0.998,-0.569,1.417,0.185,0.035,-0.853,-1.318
2018,4,17,-0.148,1.27,-1.257,-0.447,1.202,0.027,-0.131,-0.508,-1.342
