yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.356,-1.329,-1.427,-1.292,-1.361,-1.346,-1.404,-1.342,-1.35
2021,2,14,-1.057,-1.061,-1.113,-1.023,-1.084,-1.036,-1.054,-1.071,-1.012
2021,2,15,-0.74,-0.755,-0.785,-0.749,-0.797,-0.683,-0.756,-0.741,-0.651
2021,2,16,-0.519,-0.529,-0.421,-0.577,-0.516,-0.54,-0.526,-0.661,-0.38
2021,2,17,-0.292,-0.129,0.142,-0.103,-0.178,-0.583,-0.476,-0.679,-0.327
2021,2,18,-0.321,-0.017,0.368,0.006,-0.122,-0.835,-0.658,-0.81,-0.498
2021,2,19,-0.567,-0.315,0.394,-0.47,-0.231,-1.119,-0.929,-1.197,-0.668
2021,2,20,-0.806,-0.508,0.311,-0.717,-0.256,-1.27,-1.259,-1.759,-0.986
2021,2,21,-0.855,-0.487,0.292,-0.676,-0.24,-1.097,-1.341,-2.119,-1.172
2021,2,22,-0.865,-0.816,0.444,-0.779,-0.215,-0.842,-1.407,-2.181,-1.127
2021,2,23,-0.923,-1.194,0.537,-0.793,-0.562,-0.823,-1.528,-2.22,-0.805
2021,2,24,-1.015,-1.427,0.74,-0.76,-1.38,-1.04,-1.545,-2.196,-0.508
2021,2,25,-1.128,-1.933,0.978,-0.743,-1.738,-1.163,-1.473,-2.15,-0.803
2021,2,26,-1.186,-2.462,0.925,-0.668,-1.568,-1.131,-1.337,-1.953,-1.294
2021,2,27,-1.094,-2.647,0.671,-0.213,-1.352,-0.932,-1.153,-1.603,-1.521
2021,2,28,-1.06,-2.83,0.322,0.02,-0.98,-0.663,-1.561,-1.158,-1.628
2021,3,1,-1.048,-2.842,-0.031,-0.031,-0.514,-0.426,-2.065,-0.768,-1.706
2021,3,2,-0.989,-2.731,-0.181,-0.131,-0.252,-0.128,-2.212,-0.594,-1.683
2021,3,3,-0.984,-2.62,-0.354,-0.275,-0.412,0.212,-2.311,-0.519,-1.596
2021,3,4,-0.922,-2.664,-0.512,-0.466,-0.277,0.532,-2.227,-0.299,-1.467
2021,3,5,-0.899,-2.772,-0.839,-0.434,-0.361,0.421,-1.844,-0.122,-1.242
2021,3,6,-0.844,-2.571,-1.458,-0.118,-0.421,0.236,-1.313,-0.154,-0.952
2021,3,7,-0.781,-2.149,-1.859,-0.021,-0.347,0.19,-0.949,-0.161,-0.954
2021,3,8,-0.721,-1.722,-1.988,-0.349,-0.314,0.272,-0.768,-0.069,-0.832
2021,3,9,-0.634,-1.324,-1.974,-0.596,-0.137,0.105,-0.65,-0.11,-0.389
2021,3,10,-0.546,-1.072,-1.922,-0.639,0.22,-0.212,-0.724,-0.055,0.034
2021,3,11,-0.382,-0.846,-1.384,-0.318,0.378,-0.391,-0.955,-0.022,0.483
2021,3,12,-0.196,-0.793,-0.826,0.287,0.485,-0.351,-1.109,-0.042,0.78
2021,3,13,-0.024,-0.972,-0.542,0.953,0.84,-0.368,-0.901,-0.145,0.946
2021,3,14,-0.072,-1.05,-0.428,1.064,0.88,-0.659,-0.66,-0.142,0.421
2021,3,15,-0.144,-0.93,-0.516,0.781,0.602,-0.809,-0.404,0.082,0.043
2021,3,16,-0.052,-0.71,-0.55,0.599,0.64,-0.705,-0.246,0.378,0.176
2021,3,17,-0.05,-0.661,-0.553,0.52,0.902,-0.878,-0.252,0.52,0.004
2021,3,18,-0.187,-0.669,-0.622,0.388,0.752,-1.032,-0.292,0.937,-0.961
2021,3,19,-0.298,-0.667,-0.777,0.264,0.833,-1.102,-0.307,0.9,-1.526
2021,3,20,-0.104,-0.252,-0.687,0.175,0.954,-0.99,0.004,1.049,-1.088
2021,3,21,0.11,0.132,-0.381,0.154,0.902,-0.802,0.344,1.193,-0.66
2021,3,22,0.244,0.072,-0.138,0.317,0.976,-0.842,0.489,1.27,-0.193
2021,3,23,0.247,-0.392,-0.102,0.609,1.026,-1.001,0.308,1.407,0.123
2021,3,24,0.052,-1.123,0.037,0.571,0.918,-1.201,0.113,1.112,-0.012
2021,3,25,-0.138,-1.772,0.294,0.485,0.934,-1.451,0.124,0.472,-0.189
2021,3,26,-0.219,-1.717,0.333,0.27,1.139,-1.576,0.168,-0.184,-0.187
2021,3,27,-0.232,-1.524,0.294,0.056,1.078,-1.621,0.23,-0.264,-0.106
2021,3,28,-0.193,-1.47,0.371,-0.026,0.707,-1.541,0.385,-0.105,0.138
2021,3,29,-0.211,-1.441,0.441,-0.077,0.206,-1.117,0.486,-0.509,0.324
2021,3,30,-0.223,-1.467,0.366,-0.155,-0.081,-0.572,0.464,-0.918,0.577
2021,3,31,-0.11,-1.45,0.241,0.45,-0.116,-0.253,0.056,-0.76,0.952
2021,4,1,0.083,-1.234,0.216,1.084,-0.037,0.007,-0.392,-0.413,1.437
2021,4,2,0.161,-0.817,0.191,1.32,-0.035,-0.091,-0.608,-0.145,1.476
2021,4,3,0.201,-0.698,0.416,1.429,-0.037,-0.133,-0.835,0.12,1.342
2021,4,4,0.199,-0.697,0.627,1.24,-0.008,-0.2,-0.826,0.348,1.107
2021,4,5,0.222,-0.665,0.599,0.93,0.066,0.085,-0.452,0.387,0.828
2021,4,6,0.251,-0.497,0.314,0.748,0.161,0.384,-0.121,0.461,0.557
2021,4,7,0.356,-0.128,0.048,0.794,0.175,0.537,0.131,0.938,0.356
2021,4,8,0.352,0.174,-0.405,0.831,-0.068,0.65,0.311,1.043,0.283
2021,4,9,0.346,0.426,-0.378,0.75,-0.456,0.65,0.429,0.962,0.388
2021,4,10,0.221,0.256,0.114,0.49,-0.774,0.451,0.389,0.771,0.071
2021,4,11,0.008,-0.104,0.537,0.077,-1.012,0.336,0.225,0.623,-0.614
2021,4,12,-0.09,-0.104,0.518,-0.245,-1.374,0.557,0.298,0.49,-0.862
2021,4,13,-0.117,0.227,0.416,-0.328,-1.722,0.769,0.201,0.204,-0.703
2021,4,14,-0.154,0.405,0.329,-0.23,-2.02,0.905,0.012,-0.002,-0.629
2021,4,15,-0.129,0.515,-0.163,0.188,-1.99,0.934,0.026,0.007,-0.55
2021,4,16,0.006,0.543,-0.574,0.705,-1.81,0.981,0.47,0.174,-0.442
2021,4,17,0.122,0.766,-0.638,1.014,-1.564,0.773,0.729,0.17,-0.275
2021,4,18,0.058,0.913,-0.551,0.875,-1.203,0.251,0.391,-0.103,-0.106
2021,4,19,-0.043,0.834,-0.51,0.759,-0.807,-0.223,0.051,-0.495,0.048
2021,4,20,0.02,0.715,-0.597,1.221,-0.322,-0.663,0.354,-0.837,0.286
2021,4,21,0.168,0.755,-0.523,1.24,0.192,-0.917,1.043,-0.992,0.543
2021,4,22,0.316,0.655,-0.288,1.162,0.567,-0.769,1.361,-1.015,0.857
2021,4,23,0.397,0.113,-0.049,1.212,0.931,-0.4,1.339,-0.973,1.006
2021,4,24,0.344,-0.509,0.15,1.177,1.159,-0.034,1.136,-0.963,0.633
2021,4,25,0.173,-0.766,0.207,0.753,1.124,-0.025,0.914,-0.984,0.164
2021,4,26,0.048,-0.651,0.168,0.062,1.016,-0.268,0.865,-0.832,0.02
2021,4,27,0.027,-0.691,0.029,-0.434,1.175,-0.126,0.901,-0.861,0.225
2021,4,28,0.06,-0.726,0.005,-0.537,1.217,0.238,0.847,-0.879,0.315
2021,4,29,0.124,-0.492,0.055,-0.51,1.033,0.694,0.57,-0.928,0.569
2021,4,30,0.195,-0.355,0.093,-0.532,0.989,0.872,0.477,-0.908,0.926
2021,5,1,0.233,-0.439,0.071,-0.616,1.076,0.554,0.6,-0.354,0.97
2021,5,2,0.182,-0.406,-0.145,-1,0.978,0.212,0.627,0.261,0.927
2021,5,3,0.108,-0.26,-0.396,-1.094,0.632,0.025,0.703,0.689,0.565
2021,5,4,0.102,-0.053,-0.596,-0.74,0.351,-0.022,0.848,0.938,0.089
2021,5,5,0.125,0.124,-0.836,-0.525,0.446,0.095,0.797,1.096,-0.194
2021,5,6,0.099,0.25,-1.155,-0.403,0.592,0.137,0.765,0.942,-0.332
2021,5,7,0.043,0.398,-1.329,-0.155,0.608,-0.028,0.855,0.693,-0.695
2021,5,8,-0.004,0.54,-1.254,-0.062,0.4,-0.154,0.876,0.623,-1.002
2021,5,9,0.013,0.407,-1.168,-0.127,0.319,0.061,0.91,0.715,-1.01
2021,5,10,0.029,0.149,-0.984,-0.052,0.276,0.312,0.849,0.757,-1.071
2021,5,11,-0.07,-0.157,-0.897,0.009,0.215,0.442,0.427,0.577,-1.174
2021,5,12,-0.148,-0.669,-0.818,0.186,0.252,0.507,0.143,0.232,-1.013
