yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552
2019,6,14,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2019,6,15,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314
2019,6,16,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2019,6,17,-0.423,-0.393,-0.41,-0.385,-0.404,-0.455,-0.439,-0.393,-0.503
2019,6,18,-0.579,-0.476,-0.451,-0.526,-0.428,-0.752,-0.65,-0.662,-0.689
2019,6,19,-0.525,-0.404,-0.427,-0.371,-0.348,-0.741,-0.675,-0.631,-0.606
2019,6,20,-0.263,-0.141,-0.166,-0.07,-0.052,-0.557,-0.361,-0.372,-0.381
2019,6,21,-0.114,-0.108,0.09,-0.132,0.115,-0.535,-0.103,-0.086,-0.15
2019,6,22,-0.063,-0.083,0.118,-0.206,0.168,-0.619,0.038,0.112,-0.031
2019,6,23,-0.028,-0.202,0.08,-0.115,0.184,-0.611,-0.066,0.424,0.079
2019,6,24,-0.034,-0.303,-0.035,0.102,-0.015,-0.332,-0.263,0.547,0.03
2019,6,25,0.001,-0.218,-0.199,0.304,-0.113,-0.168,-0.26,0.491,0.169
2019,6,26,-0.031,-0.11,-0.389,0.401,-0.186,-0.109,-0.302,0.321,0.129
2019,6,27,-0.067,-0.178,-0.483,0.195,0.01,-0.078,-0.219,0.287,-0.071
2019,6,28,-0.073,-0.145,-0.387,-0.012,-0.033,-0.03,-0.031,0.121,-0.066
2019,6,29,-0.091,-0.017,-0.507,-0.024,-0.13,0.142,-0.059,-0.204,0.074
2019,6,30,-0.099,0.083,-0.641,-0.023,-0.008,0.265,-0.279,-0.272,0.081
2019,7,1,-0.071,0.142,-0.754,0.111,0.162,0.455,-0.487,-0.231,0.032
2019,7,2,-0.119,0.279,-0.931,0.137,0.119,0.568,-0.856,-0.201,-0.068
2019,7,3,-0.196,0.249,-1.031,0.073,0.02,0.418,-1.104,-0.138,-0.057
2019,7,4,-0.32,0.143,-0.954,-0.168,-0.16,0.099,-1.293,-0.225,-0.005
2019,7,5,-0.382,0.262,-1.087,-0.26,-0.338,-0.023,-1.358,-0.516,0.262
2019,7,6,-0.397,0.305,-1.157,-0.239,-0.476,0.035,-1.183,-0.929,0.467
2019,7,7,-0.473,0.063,-1.034,-0.374,-0.703,-0.325,-0.732,-1.262,0.585
2019,7,8,-0.457,0.206,-0.951,-0.558,-0.658,-0.232,-0.413,-1.328,0.279
2019,7,9,-0.413,0.593,-1,-0.69,-0.695,-0.029,-0.387,-1.056,-0.04
2019,7,10,-0.479,0.396,-1.042,-0.725,-0.896,-0.158,-0.561,-0.877,0.028
2019,7,11,-0.534,0.104,-0.993,-0.744,-0.908,-0.277,-0.632,-0.967,0.145
2019,7,12,-0.438,0.138,-0.857,-0.643,-0.824,-0.17,-0.385,-0.928,0.165
2019,7,13,-0.266,0.446,-0.694,-0.584,-0.401,0.024,-0.365,-0.826,0.275
2019,7,14,-0.169,0.713,-0.461,-0.686,0.069,-0.122,-0.468,-0.857,0.463
2019,7,15,-0.173,0.787,0.056,-0.697,0.016,-0.419,-0.65,-0.946,0.468
2019,7,16,-0.215,0.626,0.422,-0.664,-0.157,-0.575,-0.989,-0.924,0.538
2019,7,17,-0.26,0.199,0.508,-0.636,-0.137,-0.463,-1.186,-0.988,0.622
2019,7,18,-0.318,-0.081,0.394,-0.962,0.01,-0.196,-1.214,-0.772,0.277
2019,7,19,-0.371,-0.112,0.131,-1.194,-0.009,-0.034,-1.077,-0.446,-0.231
2019,7,20,-0.357,-0.296,-0.172,-1.083,-0.021,0.125,-0.779,-0.148,-0.479
2019,7,21,-0.253,-0.262,-0.192,-0.896,-0.068,0.133,-0.553,0.368,-0.551
2019,7,22,-0.188,-0.188,0.072,-0.711,-0.156,0.013,-0.539,0.592,-0.589
2019,7,23,-0.212,-0.307,0.176,-0.774,-0.052,-0.061,-0.514,0.33,-0.49
2019,7,24,-0.176,-0.506,0.27,-0.775,0.086,-0.007,-0.177,-0.065,-0.233
2019,7,25,-0.14,-0.743,0.279,-0.692,0.155,-0.036,0.132,-0.295,0.082
2019,7,26,-0.112,-0.608,0.191,-0.605,0.192,-0.103,0.279,-0.476,0.232
2019,7,27,-0.139,-0.342,0.07,-0.422,-0.01,-0.178,0.297,-0.762,0.235
2019,7,28,-0.127,-0.135,-0.226,-0.242,-0.095,-0.121,0.184,-0.799,0.417
2019,7,29,-0.078,0.019,-0.546,-0.076,0.218,0.063,0.002,-0.749,0.442
2019,7,30,-0.181,-0.139,-0.715,-0.044,0.227,-0.069,-0.281,-0.711,0.282
2019,7,31,-0.304,-0.284,-0.773,-0.133,0.117,-0.222,-0.65,-0.682,0.199
2019,8,1,-0.324,-0.352,-0.844,-0.125,0.375,-0.206,-0.845,-0.732,0.136
2019,8,2,-0.277,-0.568,-0.913,-0.176,0.681,-0.04,-0.75,-0.781,0.33
2019,8,3,-0.197,-0.7,-0.945,-0.165,1.046,-0.065,-0.602,-0.587,0.437
2019,8,4,-0.099,-0.466,-0.906,-0.136,1.072,-0.026,-0.584,-0.329,0.582
2019,8,5,-0.016,-0.083,-0.798,0.138,0.805,0.29,-0.75,-0.294,0.567
2019,8,6,-0.049,-0.004,-0.708,0.324,0.654,0.538,-0.854,-0.302,-0.037
2019,8,7,-0.053,0.03,-0.361,0.52,0.495,0.504,-0.924,-0.162,-0.529
2019,8,8,-0.092,0.114,-0.104,0.439,0.302,0.514,-1.181,-0.219,-0.599
2019,8,9,-0.137,0.4,-0.058,0.188,0.019,0.431,-1.26,-0.066,-0.746
2019,8,10,-0.199,0.299,-0.138,0.109,0.009,0.29,-1.268,0.02,-0.917
2019,8,11,-0.225,0.039,-0.175,0.217,0.164,0.065,-1.255,-0.042,-0.811
2019,8,12,-0.286,0.027,-0.372,0.146,0.043,-0.083,-1.161,-0.12,-0.77
2019,8,13,-0.346,0.04,-0.325,-0.018,-0.024,-0.212,-0.994,-0.189,-1.049
2019,8,14,-0.319,0.044,0.025,-0.185,-0.067,-0.15,-0.928,-0.279,-1.009
2019,8,15,-0.31,0.244,0.596,-0.364,-0.649,-0.099,-1.084,-0.365,-0.758
2019,8,16,-0.327,0.005,0.657,-0.425,-0.906,0.013,-0.977,-0.408,-0.573
2019,8,17,-0.418,-0.278,0.268,-0.581,-0.808,-0.005,-0.816,-0.454,-0.667
2019,8,18,-0.538,-0.371,0.114,-0.765,-0.944,-0.66,-0.729,-0.41,-0.542
2019,8,19,-0.619,-0.59,0.007,-0.766,-1.242,-0.935,-0.654,-0.58,-0.192
2019,8,20,-0.638,-0.797,-0.079,-0.438,-1.408,-0.914,-0.634,-0.778,-0.058
2019,8,21,-0.625,-0.931,-0.373,-0.163,-1.317,-0.738,-0.667,-0.888,0.078
2019,8,22,-0.6,-0.72,-0.566,0.02,-1.235,-0.663,-0.682,-0.972,0.021
2019,8,23,-0.631,-0.398,-0.937,-0.01,-1.121,-0.62,-0.655,-1.207,-0.097
2019,8,24,-0.694,-0.4,-1.478,-0.176,-1.011,-0.482,-0.541,-1.385,-0.08
2019,8,25,-0.732,-0.402,-2.047,-0.012,-1.16,-0.443,-0.378,-1.453,0.035
2019,8,26,-0.589,0.113,-2.184,0.234,-0.885,-0.496,-0.198,-1.322,0.028
2019,8,27,-0.501,0.38,-1.983,0.307,-0.618,-0.67,-0.347,-0.986,-0.089
2019,8,28,-0.478,0.391,-1.657,-0.187,-0.521,-0.518,-0.716,-0.657,0.041
2019,8,29,-0.452,0.368,-1.311,-0.458,-0.529,-0.367,-1.008,-0.493,0.186
2019,8,30,-0.418,-0.02,-0.705,-0.641,-0.543,-0.44,-1.081,-0.285,0.373
2019,8,31,-0.429,-0.265,-0.127,-0.915,-0.613,-0.426,-1.067,-0.331,0.313
2019,9,1,-0.465,-0.314,0.118,-0.932,-0.847,-0.357,-0.925,-0.578,0.117
2019,9,2,-0.598,-0.228,0.245,-0.991,-1.121,-0.463,-1.209,-0.805,-0.215
2019,9,3,-0.641,0.1,0.343,-1.144,-1.05,-0.464,-1.269,-0.996,-0.647
2019,9,4,-0.685,-0.05,0.214,-1.062,-1.175,-0.406,-1.079,-1.029,-0.894
2019,9,5,-0.705,-0.51,0.042,-0.732,-1.237,-0.338,-1.152,-1.125,-0.585
2019,9,6,-0.719,-1.013,-0.003,-0.546,-1.244,-0.321,-1.417,-1.109,-0.101
2019,9,7,-0.744,-1.33,-0.05,-0.364,-1.13,-0.457,-1.588,-1.149,0.119
2019,9,8,-0.73,-1.574,-0.277,-0.072,-0.693,-0.606,-1.877,-1.025,0.281
2019,9,9,-0.611,-1.596,-0.411,0.077,-0.044,-0.392,-1.958,-0.871,0.307
2019,9,10,-0.433,-1.686,-0.112,0.206,0.308,0.025,-1.75,-0.582,0.124
2019,9,11,-0.254,-1.458,0.179,0.244,0.297,0.131,-1.317,-0.213,0.106
2019,9,12,-0.23,-1.221,0.37,-0.007,-0.018,0.152,-0.758,-0.185,-0.173
2019,9,13,-0.192,-1.329,0.395,0.048,-0.362,0.567,-0.614,-0.132,-0.113
