yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,30,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2017,5,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,6,1,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2017,6,3,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,4,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2017,6,5,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486
2017,6,6,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589
2017,6,7,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2017,6,8,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2017,6,9,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2017,6,10,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,6,11,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,12,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,6,13,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,6,14,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2017,6,15,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,6,16,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2017,6,17,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2017,6,18,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,19,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2017,6,20,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,6,21,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,6,22,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2017,6,23,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2017,6,24,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2017,6,25,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,6,26,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2017,6,27,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,6,28,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2017,6,29,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,6,30,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,7,1,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473
2017,7,2,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,3,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,7,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2017,7,5,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2017,7,7,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,7,9,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,10,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2017,7,11,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,7,12,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,13,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2017,7,14,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2017,7,15,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,7,16,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2017,7,17,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2017,7,18,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,7,19,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2017,7,20,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2017,7,21,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2017,7,22,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2017,7,23,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,7,24,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2017,7,25,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,7,26,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2017,7,27,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2017,7,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,7,29,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2017,7,30,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2017,7,31,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2017,8,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2017,8,2,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,8,3,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2017,8,4,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2017,8,5,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,6,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2017,8,7,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,8,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301
2017,8,9,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2017,8,10,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2017,8,11,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,12,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,8,13,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,14,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,15,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,16,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,17,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,19,0,0,0,0,0,0,0,0,0
2017,8,20,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,21,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,22,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,23,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,24,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,26,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,27,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,28,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,29,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,8,30,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,31,0.717,0.732,0.718,0.708,0.748,0.708,0.722,0.65,0.751
2017,9,1,0.712,0.701,0.738,0.644,0.752,0.697,0.788,0.606,0.772
2017,9,2,0.515,0.444,0.524,0.395,0.488,0.549,0.645,0.453,0.62
2017,9,3,0.3,0.159,0.229,0.11,0.185,0.401,0.518,0.313,0.482
2017,9,4,0.072,-0.084,-0.17,-0.088,-0.085,0.189,0.376,0.214,0.22
2017,9,5,-0.032,-0.101,-0.495,-0.098,-0.226,0.152,0.253,0.223,0.038
2017,9,6,0.015,0.125,-0.375,0.152,-0.096,0.095,0.22,0.088,-0.09
2017,9,7,0.161,0.368,-0.024,0.461,0.13,0.032,0.369,0.037,-0.089
2017,9,8,0.242,0.433,0.167,0.611,0.237,-0.068,0.496,0.037,0.021
2017,9,9,0.21,0.243,0.265,0.641,0.23,-0.252,0.602,-0.025,-0.021
2017,9,10,0.216,0.032,0.431,0.527,0.385,-0.166,0.815,-0.08,-0.219
2017,9,11,0.204,-0.075,0.502,0.396,0.456,0.018,0.869,-0.135,-0.399
2017,9,12,0.204,-0.037,0.575,0.415,0.379,0.103,0.732,-0.161,-0.375
2017,9,13,0.179,0.087,0.664,0.488,0.153,-0.012,0.473,-0.043,-0.38
2017,9,14,0.084,0.152,0.705,0.325,-0.146,-0.135,0.266,-0.009,-0.487
2017,9,15,-0.025,0.028,0.575,0.118,-0.341,-0.157,0.173,-0.17,-0.423
2017,9,16,-0.11,-0.182,0.39,-0.24,-0.359,0.041,0.158,-0.319,-0.37
2017,9,17,-0.144,-0.219,0.273,-0.368,-0.115,0.247,-0.109,-0.356,-0.5
2017,9,18,-0.088,-0.105,0.238,-0.273,0.058,0.31,-0.234,-0.259,-0.441
2017,9,19,-0.054,0.078,0.166,-0.198,-0.047,0.161,-0.169,-0.104,-0.318
2017,9,20,-0.1,0.158,0.233,-0.316,-0.13,-0.164,-0.127,-0.107,-0.343
2017,9,21,-0.137,0.198,0.412,-0.48,-0.208,-0.255,-0.248,-0.213,-0.299
2017,9,22,-0.152,0.225,0.404,-0.397,-0.348,-0.172,-0.443,-0.396,-0.087
2017,9,23,-0.092,0.143,0.48,-0.243,-0.367,-0.152,-0.359,-0.477,0.241
2017,9,24,-0.005,-0.016,0.663,-0.134,-0.179,-0.156,-0.244,-0.428,0.453
2017,9,25,0.145,0.037,0.884,0.105,0.034,-0.145,-0.14,-0.264,0.647
2017,9,26,0.307,0.241,1.155,0.363,0.226,-0.136,0.062,-0.166,0.714
2017,9,27,0.33,0.13,1.296,0.605,0.116,-0.07,0.211,-0.065,0.415
2017,9,28,0.285,-0.089,1.111,0.741,-0.028,-0.129,0.236,0.116,0.321
2017,9,29,0.243,-0.09,0.683,0.764,-0.099,-0.034,0.226,0.129,0.369
2017,9,30,0.318,0.006,0.546,0.825,0.045,0.339,0.292,0.165,0.323
2017,10,1,0.416,0.069,0.552,0.882,0.338,0.396,0.363,0.407,0.318
2017,10,2,0.502,0.41,0.585,0.82,0.413,0.328,0.391,0.686,0.387
2017,10,3,0.563,0.608,0.607,0.769,0.536,0.367,0.268,0.828,0.518
2017,10,4,0.594,0.432,0.44,0.837,0.686,0.517,0.219,0.815,0.805
2017,10,5,0.542,0.324,-0.042,0.811,0.919,0.477,0.273,0.747,0.827
2017,10,6,0.401,0.177,-0.539,0.539,0.942,0.383,0.421,0.685,0.6
2017,10,7,0.284,-0.105,-0.545,0.219,0.742,0.256,0.702,0.573,0.431
2017,10,8,0.15,-0.472,-0.303,-0.036,0.517,0.058,0.827,0.371,0.233
2017,10,9,-0.009,-0.624,-0.2,-0.353,0.296,-0.07,0.966,-0.031,-0.06
2017,10,10,-0.129,-0.361,-0.239,-0.495,0.157,-0.13,0.895,-0.684,-0.179
2017,10,11,-0.182,-0.036,-0.238,-0.502,0.013,-0.377,0.832,-0.988,-0.162
2017,10,12,-0.15,0.282,-0.156,-0.501,0.034,-0.637,0.601,-0.801,-0.02
2017,10,13,-0.145,0.337,-0.079,-0.577,0.084,-0.83,0.41,-0.723,0.218
2017,10,14,-0.128,0.192,-0.025,-0.711,0.242,-0.862,0.448,-0.792,0.482
2017,10,15,-0.117,-0.109,0.168,-1.014,0.403,-0.735,0.351,-0.7,0.704
2017,10,16,-0.084,-0.272,0.346,-1.142,0.443,-0.763,0.327,-0.348,0.734
2017,10,17,-0.058,0.033,0.564,-1.063,0.219,-0.693,-0.102,-0.074,0.655
2017,10,18,-0.075,0.204,0.853,-0.969,-0.044,-0.651,-0.68,-0.012,0.696
2017,10,19,-0.129,0.02,0.803,-0.557,-0.276,-0.655,-0.908,-0.275,0.815
2017,10,20,-0.144,-0.177,0.643,-0.137,-0.372,-0.735,-0.738,-0.37,0.736
2017,10,21,-0.148,-0.33,0.621,-0.045,-0.349,-0.807,-0.327,-0.188,0.243
2017,10,22,-0.147,-0.597,0.605,0.043,-0.654,-0.621,-0.057,0.155,-0.051
2017,10,23,-0.07,-0.65,0.422,0.338,-0.904,-0.424,0.108,0.533,0.014
2017,10,24,0.07,-0.416,0.154,0.434,-0.776,-0.22,0.252,0.852,0.28
2017,10,25,0.142,-0.418,0.086,0.316,-0.495,-0.172,0.36,0.988,0.466
2017,10,26,0.289,-0.532,0.296,0.32,-0.286,0.301,0.447,1.162,0.608
2017,10,27,0.457,-0.427,0.611,0.415,-0.239,0.987,0.507,1.103,0.703
2017,10,28,0.587,-0.026,0.665,0.485,0.069,1.391,0.437,0.895,0.777
2017,10,29,0.624,0.315,0.39,0.451,0.57,1.556,0.293,0.805,0.615
2017,10,30,0.505,0.206,0.05,0.446,0.692,1.462,0.109,0.675,0.4
2017,10,31,0.292,-0.144,-0.217,0.326,0.574,1.003,0.034,0.693,0.071
2017,11,1,0.206,-0.132,-0.226,0.21,0.274,0.676,0.058,0.77,0.015
2017,11,2,0.221,0.176,-0.28,0.244,-0.032,0.422,0.167,0.879,0.19
2017,11,3,0.302,0.418,-0.141,0.33,0.021,0.435,0.409,0.684,0.263
2017,11,4,0.251,0.647,0.044,0.166,0.216,0.481,0.298,0.172,-0.014
2017,11,5,0.277,1.143,0.241,0.022,0.404,0.469,0.246,-0.073,-0.234
2017,11,6,0.457,1.399,0.613,0.237,0.522,0.301,0.479,0.193,-0.088
2017,11,7,0.469,1.447,0.955,0.117,0.198,-0.251,0.744,0.25,0.296
2017,11,8,0.36,1.463,1.234,-0.183,-0.313,-0.64,0.765,0.17,0.38
2017,11,9,0.406,1.593,1.714,0.262,-0.838,-0.818,0.644,0.377,0.318
2017,11,10,0.378,1.507,1.909,0.529,-1.183,-0.773,0.441,0.435,0.159
2017,11,11,0.347,1.51,2.136,0.63,-1.208,-0.776,0.606,0.07,-0.192
2017,11,12,0.269,1.31,1.935,0.747,-1.139,-0.736,0.917,-0.233,-0.645
2017,11,13,0.176,1.16,1.563,0.645,-1.155,-0.558,0.882,-0.229,-0.9
2017,11,14,0.174,1.068,1.144,0.953,-1.19,-0.562,0.902,0.062,-0.982
2017,11,15,0.186,1.006,0.875,1.189,-0.996,-0.91,1.086,0.217,-0.981
2017,11,16,0.192,0.734,0.965,1.323,-0.971,-1.112,1.232,0.305,-0.937
2017,11,17,0.115,0.287,1.038,1.211,-0.971,-0.861,1.324,0.203,-1.311
2017,11,18,0.025,-0.018,1.134,0.939,-1.031,-0.706,1.836,-0.069,-1.888
2017,11,19,-0.053,-0.305,0.793,0.631,-1.108,-0.57,2.17,-0.194,-1.838
2017,11,20,-0.125,-0.738,0.257,0.279,-0.922,-0.195,1.993,-0.214,-1.462
2017,11,21,-0.155,-0.887,0.112,0.179,-0.478,-0.041,1.418,-0.195,-1.35
2017,11,22,-0.249,-0.647,-0.107,0.094,-0.169,-0.32,0.764,-0.344,-1.263
2017,11,23,-0.382,-0.533,-0.332,0.019,-0.204,-0.913,0.52,-0.572,-1.044
2017,11,24,-0.381,-0.5,-0.372,0.098,0.002,-1.388,0.569,-0.711,-0.751
2017,11,25,-0.245,-0.085,-0.311,0.166,0.275,-1.51,0.756,-0.834,-0.418
2017,11,26,-0.161,0.243,-0.258,0.015,0.197,-1.334,1,-0.799,-0.353
2017,11,27,-0.08,0.674,-0.306,-0.044,-0.107,-0.991,1.086,-0.538,-0.414
