yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.21,-0.256,-0.191,-0.294,-0.199,-0.236,-0.081,-0.389,-0.033
2019,11,6,-0.453,-0.514,-0.385,-0.507,-0.48,-0.478,-0.358,-0.572,-0.334
2019,11,7,0.007,-0.055,-0.039,-0.045,-0.068,0.088,0.025,0.027,0.12
2019,11,8,0.245,0.154,0.214,0.126,0.21,0.324,0.276,0.279,0.376
2019,11,9,0.055,-0.069,0.038,-0.073,0.074,0.084,0.156,-0.017,0.249
2019,11,10,0.118,0.013,0.049,-0.134,0.187,0.211,0.301,-0.142,0.461
2019,11,11,0.411,0.266,0.516,-0.159,0.529,0.547,0.696,0.09,0.802
2019,11,12,0.376,0.122,1.119,-0.511,0.413,0.264,0.936,0.237,0.433
2019,11,13,0.334,-0.089,1.281,-0.481,0.479,0.054,1.127,0.313,-0.015
2019,11,14,0.521,0.217,0.966,-0.14,0.64,0.314,1.085,0.764,0.318
2019,11,15,0.627,0.419,0.549,0.239,0.379,0.654,1.14,0.951,0.685
2019,11,16,0.696,0.526,0.51,0.416,0.032,0.666,1.494,1.083,0.844
2019,11,17,0.715,0.373,0.566,0.422,0.202,0.731,1.49,0.962,0.97
2019,11,18,0.741,0.322,0.488,0.651,0.719,0.563,1.391,0.728,1.071
2019,11,19,0.695,0.472,0.36,0.922,0.468,0.164,1.543,0.609,1.019
2019,11,20,0.526,0.736,0.099,0.993,-0.039,-0.205,1.256,0.145,1.224
2019,11,21,0.349,0.724,-0.369,0.917,-0.288,-0.279,1.271,-0.209,1.027
2019,11,22,0.069,0.249,-0.86,0.664,-0.528,-0.369,1.058,-0.18,0.515
2019,11,23,-0.122,-0.103,-0.768,0.185,-0.728,-0.237,0.806,-0.203,0.076
2019,11,24,-0.298,0.043,-0.634,-0.54,-0.684,-0.31,0.74,-0.59,-0.404
2019,11,25,-0.397,0.598,-0.595,-1.159,-0.628,-0.381,0.893,-1.032,-0.87
2019,11,26,-0.394,0.734,-0.492,-1.486,-0.753,0.026,0.797,-1.15,-0.827
2019,11,27,-0.334,0.781,-0.39,-1.334,-0.646,0.186,0.451,-1.367,-0.351
2019,11,28,-0.313,0.653,-0.284,-1.073,-0.419,-0.04,0.319,-1.612,-0.044
2019,11,29,-0.334,0.294,-0.122,-1.08,-0.263,-0.409,0.448,-1.58,0.045
2019,11,30,-0.211,0.08,-0.084,-0.888,-0.134,-0.233,0.61,-1.251,0.217
2019,12,1,-0.087,0.206,-0.084,-0.568,-0.238,-0.063,0.436,-0.697,0.311
2019,12,2,-0.012,0.493,-0.006,-0.156,-0.442,-0.316,0.483,-0.266,0.115
2019,12,3,0.049,0.797,0.091,-0.017,-0.736,-0.546,0.626,-0.077,0.257
2019,12,4,0.094,1.072,0.228,-0.162,-0.667,-0.493,0.251,0.085,0.435
2019,12,5,0.095,0.951,0.122,-0.316,-0.502,-0.329,0.124,0.289,0.417
2019,12,6,0.245,0.99,-0.016,-0.154,-0.32,-0.258,0.597,0.802,0.321
2019,12,7,0.409,1.314,0.009,0.191,-0.153,-0.153,0.849,1.171,0.043
2019,12,8,0.672,1.404,0.277,0.505,-0.143,0.542,1.031,1.394,0.37
2019,12,9,0.719,1.321,0.117,0.504,-0.31,1.039,1.135,1.113,0.829
2019,12,10,0.599,1.243,-0.059,0.216,-0.687,1.098,1.357,0.729,0.898
2019,12,11,0.47,1.183,-0.048,-0.186,-1.088,1.189,1.003,0.864,0.842
2019,12,12,0.344,0.868,0.507,-0.506,-1.456,1.063,0.488,0.923,0.863
2019,12,13,0.266,0.526,0.673,-0.506,-1.725,0.952,0.573,0.642,0.994
2019,12,14,0.122,0.119,0.14,-0.367,-1.691,0.953,0.484,0.375,0.964
2019,12,15,-0.077,-0.326,-0.585,-0.31,-1.6,0.824,0.313,0.211,0.854
2019,12,16,-0.38,-0.604,-1.468,-0.521,-1.693,0.745,0.145,-0.244,0.602
2019,12,17,-0.544,-0.88,-1.926,-0.421,-1.871,0.627,0.305,-0.572,0.386
2019,12,18,-0.685,-1.006,-2.173,-0.118,-1.765,0.46,-0.116,-1.258,0.499
2019,12,19,-0.709,-0.873,-2.566,0.165,-1.65,0.891,-0.369,-1.773,0.501
2019,12,20,-0.778,-0.656,-2.526,0.227,-1.748,1.138,-0.836,-2.322,0.499
2019,12,21,-0.866,-0.47,-2.064,0.181,-1.946,1.01,-1.399,-2.728,0.488
2019,12,22,-0.924,-0.456,-1.909,0.123,-1.947,0.619,-0.964,-2.926,0.069
2019,12,23,-0.916,-0.16,-2.106,0.157,-1.696,0.29,-0.504,-2.873,-0.44
2019,12,24,-0.905,0.07,-2.153,0.092,-1.477,-0.097,-0.64,-2.541,-0.492
2019,12,25,-0.914,0.062,-2.214,-0.225,-1.265,-0.534,-0.959,-1.896,-0.278
2019,12,26,-0.787,-0.003,-2.184,-0.488,-0.908,-0.257,-0.967,-1.347,-0.141
2019,12,27,-0.672,0.05,-2.055,-0.784,-0.628,0.082,-0.811,-1.178,-0.051
2019,12,28,-0.508,-0.02,-1.739,-0.574,-0.473,0.437,-0.756,-1.038,0.098
2019,12,29,-0.355,-0.199,-1.424,-0.326,-0.433,0.81,-0.923,-0.882,0.537
2019,12,30,-0.402,-0.137,-1.396,-0.306,-0.845,0.735,-1.153,-0.819,0.707
2019,12,31,-0.537,0.275,-1.501,-0.572,-1.212,0.452,-1.191,-1.022,0.479
2020,1,1,-0.585,0.44,-1.639,-0.817,-1.193,0.15,-0.806,-1.092,0.275
2020,1,2,-0.439,0.467,-1.647,-0.614,-0.835,0.023,-0.413,-0.836,0.341
2020,1,3,-0.305,0.459,-1.625,-0.296,-0.451,-0.219,0.058,-0.563,0.194
2020,1,4,-0.277,0.115,-1.729,0.066,-0.215,-0.546,0.493,-0.387,-0.014
2020,1,5,-0.292,-0.183,-1.712,0.046,0.147,-0.61,0.485,-0.403,-0.111
2020,1,6,-0.29,-0.036,-1.691,-0.073,0.362,-0.504,0.192,-0.25,-0.321
2020,1,7,-0.258,0.255,-1.662,-0.132,0.21,-0.387,0.025,0.198,-0.569
2020,1,8,-0.188,0.525,-1.677,-0.241,-0.217,-0.333,0.36,0.705,-0.629
2020,1,9,-0.193,0.38,-1.412,-0.351,-0.638,-0.492,0.65,0.811,-0.495
2020,1,10,-0.199,0.196,-1.126,-0.198,-0.737,-0.765,0.577,0.902,-0.438
2020,1,11,-0.24,-0.036,-0.956,0.035,-0.704,-0.718,0.443,0.848,-0.832
2020,1,12,-0.258,-0.144,-0.99,-0.006,-0.816,-0.137,0.383,0.781,-1.136
2020,1,13,-0.269,-0.138,-1.023,-0.058,-0.896,0.036,0.199,0.933,-1.206
2020,1,14,-0.295,-0.367,-1.037,0.303,-1,0.108,0.041,0.809,-1.22
2020,1,15,-0.42,-0.769,-1.11,0.339,-1.107,0.256,0.042,0.279,-1.289
2020,1,16,-0.458,-0.994,-0.969,0.589,-0.996,0.408,-0.195,-0.145,-1.366
2020,1,17,-0.397,-0.911,-0.353,0.69,-0.807,0.67,-0.821,-0.253,-1.393
2020,1,18,-0.43,-1.119,0.168,0.442,-0.735,0.751,-1.327,-0.216,-1.403
2020,1,19,-0.518,-1.667,0.349,0.281,-0.677,0.72,-1.663,-0.135,-1.355
2020,1,20,-0.644,-2.089,0.444,0.158,-0.68,0.509,-1.743,-0.14,-1.615
2020,1,21,-0.788,-2.273,0.492,-0.173,-0.999,0.294,-1.653,-0.325,-1.664
2020,1,22,-0.79,-2.242,0.564,-0.263,-1.371,0.167,-1.44,-0.454,-1.281
2020,1,23,-0.684,-2.285,0.19,-0.139,-1.383,-0.062,-1.017,0.081,-0.857
2020,1,24,-0.536,-2.303,-0.263,0.159,-1.401,-0.058,-0.513,0.573,-0.484
2020,1,25,-0.457,-2.061,-0.772,0.387,-1.495,0.297,-0.451,0.718,-0.282
2020,1,26,-0.453,-1.902,-1.089,0.087,-1.308,0.697,-0.554,0.786,-0.34
2020,1,27,-0.367,-1.387,-1.1,-0.186,-0.976,0.801,-0.628,1.101,-0.565
2020,1,28,-0.247,-0.584,-1.065,0.01,-0.639,0.831,-0.722,0.951,-0.757
2020,1,29,-0.174,0.135,-1.124,0.377,-0.224,0.781,-0.654,0.517,-1.198
2020,1,30,-0.119,0.728,-0.967,0.6,0.247,0.437,-0.632,0.37,-1.732
2020,1,31,-0.134,1.068,-0.947,0.371,0.36,-0.026,-0.737,0.502,-1.659
2020,2,1,-0.194,0.981,-0.998,-0.073,0.009,0.025,-0.748,0.593,-1.34
