yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054
2020,1,10,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959
2020,1,11,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655
2020,1,12,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58
2020,1,13,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,1,14,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526
2020,1,15,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,16,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,1,17,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2020,1,18,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,1,19,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2020,1,20,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,1,21,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991
2020,1,22,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2020,1,23,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2020,1,24,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,1,25,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857
2020,1,26,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2020,1,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2020,1,28,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2020,1,29,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2020,1,30,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,1,31,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,2,1,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2020,2,2,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,2,3,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2020,2,4,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,2,5,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,2,6,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2020,2,7,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2020,2,8,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2020,2,9,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2020,2,10,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2020,2,11,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944
2020,2,12,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2020,2,13,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,14,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,2,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2020,2,16,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837
2020,2,25,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567
2020,2,26,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2020,3,2,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,3,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128
2020,3,4,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,3,5,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2020,3,6,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2020,3,7,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2020,3,8,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2020,3,9,0.619,0.676,0.59,0.762,0.609,0.598,0.51,0.665,0.539
2020,3,10,0.815,0.872,0.733,1.066,0.73,0.84,0.606,1.037,0.637
2020,3,11,1.075,1.128,1.052,1.344,0.956,1.097,0.841,1.417,0.768
2020,3,12,1.158,1.125,1.276,1.192,1.146,1.097,1.065,1.461,0.903
2020,3,13,0.971,0.719,1.145,0.864,0.966,0.837,1.108,1.239,0.89
2020,3,14,0.815,0.521,0.868,0.711,0.621,0.643,1.161,1.148,0.847
2020,3,15,0.945,0.699,1.013,0.788,0.609,0.923,1.198,1.394,0.934
2020,3,16,1.039,0.938,1.399,0.97,0.594,1.072,1.252,1.4,0.691
2020,3,17,0.932,1.057,1.649,0.914,0.398,0.793,1.254,1.106,0.287
2020,3,18,0.794,0.982,1.69,0.365,0.102,0.695,0.964,1.179,0.372
2020,3,19,0.829,1.12,1.467,0.427,0.194,0.811,0.573,1.705,0.333
2020,3,20,0.789,1.234,0.816,0.853,0.465,0.939,0.314,1.69,0.004
2020,3,21,0.726,0.755,0.241,1.1,0.756,1.384,-0.016,1.876,-0.29
2020,3,22,0.598,0.286,-0.264,1.173,0.802,1.444,-0.023,2.123,-0.76
2020,3,23,0.484,-0.271,-0.09,1.083,0.671,1.196,0.423,1.901,-1.042
2020,3,24,0.526,-0.678,0.237,1.111,0.766,1.253,0.99,1.602,-1.072
2020,3,25,0.515,-1.122,0.119,1.269,0.931,1.32,1.106,1.4,-0.902
2020,3,26,0.353,-1.471,-0.19,1.434,0.748,1.356,0.817,0.985,-0.858
2020,3,27,0.196,-1.172,-0.206,1.457,0.124,1.26,0.458,0.626,-0.983
2020,3,28,0.04,-0.793,-0.26,1.292,-0.571,0.914,0.209,0.529,-1
2020,3,29,0.004,-0.379,-0.516,1.151,-0.858,0.633,0.323,0.696,-1.02
2020,3,30,0.051,-0.056,-0.434,1.011,-0.752,0.247,0.655,0.887,-1.152
2020,3,31,0.126,0.313,-0.053,1.055,-0.469,-0.247,0.483,0.947,-1.022
2020,4,1,0.248,0.554,0.48,1.143,-0.193,-0.388,0.002,1.151,-0.767
2020,4,2,0.26,0.634,0.796,1.043,-0.251,-0.155,-0.146,1.174,-1.012
2020,4,3,0.248,0.93,1.02,0.805,-0.252,0.206,-0.215,0.996,-1.508
2020,4,4,0.33,1.037,1.292,0.904,-0.207,0.559,-0.319,0.802,-1.424
2020,4,5,0.297,0.932,1.158,0.987,-0.378,0.64,-0.36,0.792,-1.398
2020,4,6,0.197,0.948,0.81,0.875,-0.82,0.756,-0.487,0.917,-1.425
2020,4,7,0.168,1.084,0.698,0.751,-1.135,0.967,-0.664,1.127,-1.485
2020,4,8,0.107,0.987,0.494,0.738,-1.268,0.911,-0.867,1.14,-1.278
2020,4,9,-0.079,0.76,-0.42,0.264,-1.514,0.974,-0.816,1.229,-1.111
2020,4,10,-0.193,0.403,-0.812,-0.229,-1.937,1.292,-0.396,1.228,-1.09
2020,4,11,-0.143,0.087,-0.402,-0.038,-2,1.303,-0.003,0.953,-1.041
2020,4,12,-0.106,-0.056,-0.193,0.424,-1.811,0.938,0.339,0.568,-1.054
2020,4,13,-0.034,0.035,0.076,0.907,-1.616,0.658,0.365,0.31,-1.01
2020,4,14,0.089,0.066,0.527,1.195,-1.228,0.544,0.4,0.123,-0.918
2020,4,15,0.171,0.068,0.592,1.07,-0.708,0.428,0.704,0.046,-0.836
2020,4,16,0.278,0.285,0.546,0.874,-0.415,0.324,1.145,-0.115,-0.418
2020,4,17,0.418,0.339,0.467,1.114,-0.409,0.628,1.453,-0.473,0.221
2020,4,18,0.588,0.429,0.6,1.608,-0.54,1.001,1.515,-0.48,0.572
2020,4,19,0.638,0.65,0.615,1.362,-0.468,0.943,1.392,-0.189,0.796
2020,4,20,0.619,0.869,0.678,0.802,-0.125,0.429,1.507,0.06,0.729
2020,4,21,0.562,0.833,0.857,0.48,0.039,0.038,1.381,0.125,0.747
2020,4,22,0.464,1.005,0.983,0.088,0.027,-0.055,0.801,0.085,0.778
2020,4,23,0.469,1.221,1.108,-0.127,-0.103,0.085,0.74,0.073,0.755
2020,4,24,0.533,1.017,1.008,-0.031,-0.493,0.419,1.205,0.353,0.786
2020,4,25,0.598,0.624,0.894,0.18,-0.748,0.885,1.275,0.706,0.966
2020,4,26,0.724,0.316,1.023,0.592,-0.698,1.243,1.111,0.806,1.399
2020,4,27,0.641,0.294,0.75,0.779,-0.718,1.058,0.836,0.667,1.458
2020,4,28,0.477,0.489,0.705,0.532,-0.681,0.655,0.535,0.415,1.163
2020,4,29,0.359,0.383,0.825,0.297,-0.478,0.447,0.412,0.187,0.801
2020,4,30,0.271,0.168,0.882,0.166,-0.448,0.231,0.373,-0.106,0.906
2020,5,1,0.152,-0.254,0.836,0.034,-0.551,0.122,0.304,-0.343,1.073
2020,5,2,0.12,-0.734,0.769,0.019,-0.292,0.206,0.365,-0.518,1.145
2020,5,3,0.115,-0.861,0.579,0.209,0.254,0.222,0.399,-0.718,0.836
2020,5,4,0.088,-0.826,0.652,0.364,0.431,0.306,0.206,-0.717,0.285
2020,5,5,0.005,-0.926,0.845,0.36,0.414,0.257,-0.055,-0.643,-0.213
2020,5,6,-0.064,-0.891,0.747,0.346,0.422,-0.023,-0.084,-0.621,-0.411
2020,5,7,-0.116,-0.919,0.313,0.596,0.141,-0.239,0.174,-0.46,-0.533
2020,5,8,-0.13,-1.065,-0.139,0.769,-0.093,-0.459,0.544,-0.026,-0.569
2020,5,9,-0.15,-0.963,-0.282,0.771,-0.121,-0.67,0.476,0.115,-0.527
2020,5,10,-0.192,-0.703,-0.194,0.657,-0.169,-0.695,-0.11,-0.034,-0.288
2020,5,11,-0.214,-0.452,0.13,0.515,-0.283,-0.558,-0.725,-0.253,-0.09
2020,5,12,-0.226,-0.369,0.283,0.387,-0.426,-0.292,-0.977,-0.486,0.074
2020,5,13,-0.212,-0.319,0.223,0.395,-0.504,-0.005,-0.941,-0.754,0.21
2020,5,14,-0.194,-0.222,0.05,0.463,-0.435,0.007,-0.736,-0.934,0.254
2020,5,15,-0.12,-0.051,-0.067,0.45,-0.138,-0.069,-0.399,-0.853,0.168
2020,5,16,-0.032,0.064,0.025,0.343,0.068,-0.112,-0.134,-0.659,0.149
2020,5,17,-0.003,0.01,0.012,0.29,0,-0.059,0.097,-0.478,0.102
2020,5,18,-0.057,0.031,-0.167,0.146,-0.177,-0.107,0.236,-0.448,0.031
2020,5,19,-0.118,0.325,-0.322,-0.077,-0.404,-0.281,0.343,-0.495,-0.033
2020,5,20,-0.235,0.435,-0.646,-0.441,-0.687,-0.396,0.34,-0.355,-0.13
2020,5,21,-0.325,0.376,-0.708,-0.757,-0.887,-0.41,0.139,-0.072,-0.282
2020,5,22,-0.328,0.349,-0.619,-0.715,-0.941,-0.421,0.013,0.222,-0.512
2020,5,23,-0.26,0.44,-0.681,-0.345,-0.88,-0.46,0.051,0.307,-0.516
2020,5,24,-0.292,0.407,-0.75,-0.055,-1.007,-0.518,-0.01,0.119,-0.521
2020,5,25,-0.429,0.176,-0.737,-0.033,-1.121,-0.648,-0.245,-0.211,-0.613
2020,5,26,-0.524,-0.07,-0.749,-0.124,-1.1,-0.726,-0.467,-0.414,-0.54
2020,5,27,-0.459,-0.008,-0.61,-0.212,-0.751,-0.643,-0.628,-0.616,-0.203
2020,5,28,-0.315,0.298,-0.505,-0.106,-0.297,-0.493,-0.666,-0.825,0.075
2020,5,29,-0.175,0.44,-0.541,0.045,0.12,-0.363,-0.541,-0.826,0.265
2020,5,30,-0.099,0.349,-0.475,-0.049,0.376,-0.133,-0.546,-0.689,0.376
2020,5,31,-0.101,0.376,-0.477,-0.37,0.267,0.159,-0.584,-0.475,0.299
2020,6,1,-0.131,0.302,-0.795,-0.607,0.094,0.359,-0.42,-0.296,0.311
2020,6,2,-0.201,0.049,-1.173,-0.639,-0.063,0.433,-0.255,-0.238,0.281
2020,6,3,-0.315,-0.3,-1.416,-0.67,0.016,0.371,-0.17,-0.344,-0.007
2020,6,4,-0.366,-0.713,-1.352,-0.686,0.334,0.331,-0.212,-0.488,-0.14
2020,6,5,-0.413,-0.921,-1.245,-0.642,0.619,0.236,-0.337,-0.63,-0.385
