yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552
2019,6,14,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2019,6,15,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314
2019,6,16,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2019,6,17,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,6,18,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,6,19,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2019,6,20,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,6,21,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2019,6,22,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,6,23,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2019,6,24,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,6,25,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,6,27,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2019,6,28,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,6,29,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2019,6,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2019,7,1,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464
2019,7,2,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2019,7,3,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478
2019,7,4,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,7,5,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2019,7,6,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518
2019,7,7,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2019,7,8,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2019,7,9,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677
2019,7,10,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,7,11,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,7,12,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2019,7,13,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,7,14,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,15,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2019,7,16,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2019,7,17,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,18,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2019,7,19,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2019,7,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,7,21,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2019,7,22,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,7,23,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,7,24,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2019,7,25,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2019,7,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,27,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,7,28,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2019,7,29,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659
2019,7,30,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926
2019,7,31,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813
2019,8,1,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537
2019,8,2,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314
2019,8,3,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2019,8,4,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2019,8,5,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2019,8,6,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2019,8,7,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,8,14,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2019,8,15,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038
2019,8,16,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,17,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2019,8,18,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2019,8,19,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2019,8,20,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2019,8,21,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2019,8,22,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2019,8,23,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.015,-0.048,-0.066,-0.023,-0.071,0.117,0.05,0.165,-0.004
2019,9,5,0.158,0.047,0.034,0.12,-0.021,0.312,0.2,0.392,0.177
2019,9,6,0.485,0.474,0.387,0.583,0.327,0.592,0.424,0.684,0.412
2019,9,7,0.837,0.887,0.792,0.974,0.819,0.903,0.782,0.884,0.658
2019,9,8,0.709,0.681,0.816,0.707,0.7,0.772,0.817,0.851,0.329
2019,9,9,0.871,0.782,1.174,0.854,0.787,0.938,1.105,0.958,0.369
2019,9,10,0.892,0.872,1.146,0.862,0.744,0.953,1.216,0.699,0.644
2019,9,11,0.544,0.506,0.941,0.557,0.674,0.268,1.027,0.125,0.256
2019,9,12,0.323,0.03,0.524,0.26,0.626,-0.103,1.19,0.126,-0.072
2019,9,13,0.291,-0.443,0.045,0.046,0.62,0.002,1.451,0.488,0.115
2019,9,14,0.128,-0.757,-0.132,-0.189,0.572,-0.074,1.406,0.183,0.015
2019,9,15,-0.018,-0.683,0.238,-0.47,0.207,-0.288,1.099,0.076,-0.321
2019,9,16,-0.094,-0.286,0.269,-0.747,0.034,-0.282,0.791,0.136,-0.663
2019,9,17,-0.009,0.225,0.123,-0.863,0.185,0.123,0.586,0.016,-0.466
2019,9,18,0.042,0.555,-0.09,-0.837,0.077,0.338,0.347,-0.051,0
2019,9,19,0.045,0.692,-0.427,-0.585,0.219,0.217,0.272,0.005,-0.036
2019,9,20,0.02,0.656,-0.534,-0.539,0.287,0.19,0.298,0.184,-0.385
2019,9,21,0.007,0.501,-0.219,-0.53,0.371,0.177,0.07,0.348,-0.665
2019,9,22,-0.097,0.149,0.057,-0.574,0.33,0.09,-0.237,0.566,-1.158
2019,9,23,-0.219,-0.076,0.4,-0.584,0.067,-0.187,-0.516,0.794,-1.646
2019,9,24,-0.304,0.061,0.596,-0.468,-0.361,-0.777,-0.697,0.773,-1.558
2019,9,25,-0.352,-0.002,0.534,-0.241,-0.978,-0.75,-0.855,0.884,-1.407
2019,9,26,-0.411,-0.152,0.483,-0.143,-1.835,-0.301,-0.768,0.904,-1.477
2019,9,27,-0.375,-0.382,0.402,-0.099,-2.232,0.125,-0.568,0.89,-1.137
2019,9,28,-0.249,-0.753,0.089,0.003,-1.766,0.351,-0.673,0.933,-0.177
2019,9,29,-0.2,-1.176,-0.223,0.035,-0.976,0.44,-0.9,0.733,0.464
2019,9,30,-0.334,-1.622,-0.476,-0.699,-0.404,0.492,-1.098,0.677,0.462
2019,10,1,-0.534,-1.809,-0.79,-1.109,-0.551,0.477,-1.294,0.648,0.154
2019,10,2,-0.612,-1.538,-1.221,-0.995,-0.658,0.73,-1.391,0.471,-0.296
2019,10,3,-0.697,-1.122,-1.97,-0.778,-0.646,0.702,-1.547,0.425,-0.641
2019,10,4,-0.644,-0.735,-1.686,-0.743,-1.004,0.547,-1.478,0.546,-0.598
2019,10,5,-0.66,-0.479,-1.11,-0.868,-1.656,0.315,-1.26,0.127,-0.349
2019,10,6,-0.687,-0.674,-0.549,-0.923,-2.164,-0.071,-0.983,-0.199,0.067
2019,10,7,-0.53,-0.752,-0.124,-0.975,-2.195,0.121,-0.591,-0.215,0.491
2019,10,8,-0.548,-1.046,-0.093,-1.255,-2.035,-0.162,0.041,-0.334,0.501
2019,10,9,-0.672,-1.423,-0.569,-1.301,-1.843,-0.287,0.233,-0.323,0.141
2019,10,10,-0.867,-1.475,-1.171,-1.588,-1.688,0.115,-0.209,-0.056,-0.867
2019,10,11,-1.05,-1.681,-0.795,-1.921,-1.706,-0.119,-0.53,-0.071,-1.576
2019,10,12,-0.911,-1.657,-0.119,-1.725,-1.625,-0.608,-0.094,0.305,-1.764
2019,10,13,-0.71,-1.725,-0.321,-1.098,-1.188,-0.73,0.364,0.587,-1.567
2019,10,14,-0.695,-1.688,-0.854,-0.974,-0.511,-0.856,0.292,0.422,-1.391
2019,10,15,-0.674,-1.328,-1.157,-1.671,0.196,-0.945,0.084,0.481,-1.048
2019,10,16,-0.73,-1.097,-1.45,-1.965,0.313,-1.041,-0.311,0.125,-0.418
2019,10,17,-0.724,-1.222,-1.434,-1.378,0.138,-0.961,-0.604,-0.354,0.025
2019,10,18,-0.821,-1.664,-1.229,-1.498,-0.142,-0.721,-1.216,-0.314,0.22
2019,10,19,-1.001,-1.991,-1.201,-1.627,-0.516,-0.501,-1.791,-0.315,-0.068
2019,10,20,-1.144,-1.752,-1.405,-1.792,-0.662,-0.438,-2.123,-0.791,-0.186
2019,10,21,-1.123,-1.012,-1.536,-1.7,-0.846,-0.627,-2.221,-1.312,0.269
2019,10,22,-1.078,-0.241,-1.55,-1.484,-0.757,-0.801,-2.72,-1.61,0.538
2019,10,23,-1.06,-0.318,-1.884,-1.07,-0.46,-1.008,-2.867,-1.041,0.164
2019,10,24,-1.169,-0.539,-2.398,-0.844,-0.498,-1.24,-2.99,-0.487,-0.357
2019,10,25,-1.34,-0.694,-2.94,-0.679,-0.736,-1.719,-2.776,-0.954,-0.219
2019,10,26,-1.338,-0.648,-3.207,-0.67,-0.599,-2.201,-2.397,-1.08,0.101
2019,10,27,-1.404,-0.393,-3.001,-0.78,-0.977,-2.586,-2.31,-0.715,-0.473
2019,10,28,-1.516,-0.39,-2.451,-0.743,-1.851,-2.615,-3.103,-0.156,-0.82
2019,10,29,-1.533,-0.684,-2.391,-0.61,-1.766,-2.329,-3.668,-0.26,-0.555
2019,10,30,-1.373,-0.72,-2.57,-0.649,-1.268,-1.848,-3.291,-0.42,-0.216
2019,10,31,-1.261,-0.607,-2.59,-0.599,-0.793,-2.103,-2.653,-0.574,-0.167
2019,11,1,-1.209,-0.642,-2.672,-0.438,-0.503,-2.264,-1.841,-0.667,-0.644
2019,11,2,-1.16,-0.851,-2.819,-0.277,-0.363,-2.206,-1.605,-0.184,-0.976
2019,11,3,-1.091,-0.883,-2.533,-0.117,-0.509,-2.385,-1.449,0.248,-1.104
2019,11,4,-0.932,-0.588,-1.996,0.028,-0.436,-2.309,-1.4,0.329,-1.084
2019,11,5,-0.763,-0.225,-1.55,-0.045,-0.085,-2.145,-1.443,0.156,-0.766
2019,11,6,-0.737,-0.282,-1.257,-0.224,-0.046,-1.583,-1.382,-0.054,-1.069
2019,11,7,-0.645,-0.279,-1.017,0.129,-0.141,-1.095,-1.602,0.019,-1.169
2019,11,8,-0.568,-0.095,-0.734,0.658,-0.1,-1.093,-1.631,-0.093,-1.456
2019,11,9,-0.509,0.015,-0.46,1.219,-0.261,-1.089,-1.306,-0.703,-1.489
2019,11,10,-0.434,0.112,-0.438,1.781,-0.616,-0.717,-0.843,-1.229,-1.518
2019,11,11,-0.329,0.079,-0.237,1.445,-0.586,0.187,-0.688,-1.446,-1.388
2019,11,12,-0.283,0.181,0.108,0.873,-0.35,0.936,-0.917,-1.533,-1.559
2019,11,13,-0.331,0.403,0.818,0.844,-0.73,0.982,-1.289,-1.378,-2.299
2019,11,14,-0.409,0.602,1.229,0.466,-1.225,1.106,-1.741,-0.983,-2.724
2019,11,15,-0.367,0.851,0.949,0.073,-1.158,1.614,-2.197,-0.575,-2.493
2019,11,16,-0.383,0.623,0.34,-0.118,-1.073,1.708,-2.179,-0.23,-2.135
2019,11,17,-0.522,0.092,-0.376,-0.735,-1.282,1.695,-1.966,0.179,-1.785
2019,11,18,-0.635,-0.381,-1.033,-1.109,-1.422,1.426,-1.98,0.613,-1.195
2019,11,19,-0.899,-0.961,-1.604,-1.355,-1.52,0.677,-1.908,0.233,-0.75
2019,11,20,-0.933,-1.551,-1.208,-1.622,-1.427,0.693,-1.275,-0.128,-0.95
2019,11,21,-0.769,-0.997,-0.875,-1.825,-1.804,0.574,-0.167,0.027,-1.082
2019,11,22,-0.619,-0.668,-0.733,-1.702,-1.974,0.306,0.332,0.321,-0.836
2019,11,23,-0.566,-0.103,-1.247,-2.008,-1.089,-0.5,0.066,0.468,-0.115
2019,11,24,-0.68,0.154,-1.728,-2.456,-0.322,-1.442,-0.171,0.804,-0.276
2019,11,25,-0.869,-0.422,-2.215,-2.414,-0.249,-1.309,-0.561,1.096,-0.874
2019,11,26,-1.048,-1.786,-2.755,-2.189,-0.533,-0.983,-0.491,1.132,-0.781
2019,11,27,-1.224,-3.072,-2.895,-2.338,-0.619,-0.966,-0.267,1.121,-0.756
2019,11,28,-1.185,-3.268,-2.452,-2.127,-0.421,-1.267,-0.168,1.071,-0.846
2019,11,29,-1.095,-2.904,-2.007,-2.093,-0.177,-1.132,-0.174,0.907,-1.183
2019,11,30,-0.938,-2.29,-1.635,-2.003,-0.135,-0.579,-0.009,0.662,-1.512
2019,12,1,-0.735,-1.595,-1.314,-1.748,-0.423,-0.242,0.627,0.618,-1.804
