yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,11,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376
2019,7,12,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2019,7,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,14,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2019,7,15,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2019,7,16,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176
2019,7,17,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2019,7,18,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,7,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0,-0,-0,-0,-0,-0,-0,-0,-0
2019,7,25,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,7,26,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2019,7,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.185,-0.208,-0.227,-0.155,-0.254,-0.145,-0.215,-0.095,-0.177
2019,10,13,-0.237,-0.291,-0.397,-0.14,-0.416,-0.102,-0.268,-0.037,-0.248
2019,10,14,-0.201,-0.294,-0.464,-0.007,-0.463,-0.003,-0.291,0.143,-0.225
2019,10,15,-0.183,-0.253,-0.428,0.126,-0.398,-0.094,-0.409,0.191,-0.199
2019,10,16,-0.175,-0.117,-0.329,0.126,-0.308,-0.339,-0.457,0.056,-0.035
2019,10,17,-0.153,0.094,-0.193,0.076,-0.208,-0.446,-0.446,-0.216,0.113
2019,10,18,-0.115,0.286,-0.086,0.052,-0.147,-0.414,-0.283,-0.366,0.041
2019,10,19,-0.09,0.225,-0.136,-0.135,-0.026,-0.363,0.118,-0.55,0.15
2019,10,20,-0.076,-0.05,-0.242,-0.343,0.227,-0.414,0.484,-0.754,0.484
2019,10,21,-0.063,0.005,-0.334,-0.363,0.344,-0.524,0.515,-0.805,0.657
2019,10,22,-0.02,0.377,-0.502,-0.276,0.239,-0.461,0.499,-0.538,0.5
2019,10,23,0.014,0.534,-0.802,-0.178,0.319,-0.472,0.368,-0.241,0.583
2019,10,24,0.005,0.286,-0.675,-0.015,0.303,-0.537,0.186,-0.269,0.762
2019,10,25,-0.017,-0.167,-0.028,0.289,-0.304,-0.555,0.04,-0.218,0.809
2019,10,26,0.025,-0.205,0.356,0.522,-1.059,-0.526,0.227,0.201,0.687
2019,10,27,-0.011,-0.138,0.471,0.418,-1.521,-0.538,0.348,0.479,0.39
2019,10,28,-0.067,0.141,0.463,-0.118,-1.502,-0.622,0.278,0.543,0.283
2019,10,29,-0.104,0.764,0.366,-0.633,-1.446,-0.689,0.247,0.279,0.283
2019,10,30,-0.185,1.096,0.144,-0.931,-1.489,-0.755,0.264,-0.041,0.232
2019,10,31,-0.234,1.23,-0.067,-1.116,-1.498,-0.81,0.132,-0.149,0.407
2019,11,1,-0.16,1.328,-0.14,-1.321,-1.442,-0.773,0.096,0.404,0.566
2019,11,2,-0.031,1.369,0.09,-1.312,-1.226,-0.693,0.195,0.921,0.405
2019,11,3,0.112,1.231,0.237,-0.961,-0.718,-0.581,0.075,1.103,0.507
2019,11,4,0.213,1.178,0.224,-0.57,-0.325,-0.589,0.057,0.983,0.745
2019,11,5,0.123,0.897,-0.069,-0.122,-0.391,-0.737,0.217,0.598,0.596
2019,11,6,-0.011,0.152,-0.224,0.228,-0.663,-0.831,0.411,0.196,0.638
2019,11,7,-0.104,-0.369,-0.179,0.115,-0.824,-0.731,0.598,-0.174,0.735
2019,11,8,-0.035,-0.745,-0.011,0.007,-0.429,-0.331,0.695,-0.283,0.818
2019,11,9,0.18,-0.989,0.103,0.463,0.222,0.149,0.81,-0.213,0.899
2019,11,10,0.243,-1.219,0.231,0.85,0.613,-0.001,0.986,-0.291,0.777
2019,11,11,0.255,-1.162,0.187,1.217,0.635,-0.54,1.229,-0.414,0.883
2019,11,12,0.208,-1.248,-0.14,1.427,0.455,-0.531,1.247,-0.508,0.962
2019,11,13,0.107,-1.253,-0.2,1.408,0.142,-0.292,1.074,-0.682,0.657
2019,11,14,0.021,-1.345,0.081,1.162,-0.133,-0.106,0.933,-0.74,0.314
2019,11,15,0.112,-1.48,0.572,1.034,-0.115,0.27,0.862,-0.692,0.442
2019,11,16,0.103,-1.645,0.777,0.797,-0.193,0.646,0.87,-0.879,0.45
2019,11,17,0.121,-1.454,0.806,0.396,-0.306,0.97,0.963,-0.958,0.554
2019,11,18,0.123,-1.276,0.396,0.089,-0.251,1.205,0.835,-0.781,0.768
2019,11,19,0.08,-1.057,0.041,-0.226,-0.297,1.421,0.315,-0.476,0.921
2019,11,20,0.051,-0.77,-0.016,-0.62,-0.517,1.453,0.206,-0.339,1.007
2019,11,21,0.064,-0.407,-0.242,-0.797,-0.588,1.563,0.311,-0.365,1.039
2019,11,22,0.017,0.064,-0.493,-0.769,-0.628,1.801,-0.073,-0.508,0.744
2019,11,23,-0.076,0.479,-0.607,-0.871,-0.805,1.437,-0.189,-0.724,0.668
2019,11,24,-0.209,0.137,-0.55,-1.287,-0.967,0.925,0.253,-0.931,0.749
2019,11,25,-0.332,-0.239,-0.461,-1.638,-1.328,0.694,0.554,-1.107,0.872
2019,11,26,-0.26,0.533,-0.308,-1.406,-1.663,0.417,0.423,-1.017,0.937
2019,11,27,-0.227,1.372,-0.223,-1.302,-1.647,-0.348,0.145,-0.714,0.901
2019,11,28,-0.239,1.663,-0.15,-1.314,-1.397,-1.084,0.165,-0.554,0.761
2019,11,29,-0.153,1.812,-0.171,-1.087,-0.904,-1.567,0.747,-0.395,0.339
2019,11,30,-0.062,1.448,-0.004,-0.901,-0.081,-1.69,0.979,-0.357,0.114
2019,12,1,0.089,0.848,0.312,-0.839,0.5,-1.015,0.714,-0.287,0.479
2019,12,2,0.312,0.735,0.423,-0.71,0.794,-0.171,0.569,0.038,0.816
2019,12,3,0.311,1.084,0.282,-0.643,0.322,0.006,0.631,0.023,0.784
2019,12,4,0.311,1.346,-0.068,-0.55,0.402,-0.062,1.005,-0.183,0.602
2019,12,5,0.253,1.254,-0.269,-0.497,0.509,0.038,1.356,-0.542,0.173
2019,12,6,0.187,0.973,-0.185,-0.329,0.623,0.151,1.219,-0.816,-0.139
2019,12,7,0.094,0.654,-0.047,-0.292,0.54,0.066,1.014,-0.987,-0.191
2019,12,8,-0.025,0.637,-0.066,-0.414,0.643,-0.279,0.539,-1.18,-0.076
2019,12,9,-0.095,0.524,-0.33,0.377,0.498,-0.531,-0.16,-0.997,-0.138
2019,12,10,-0.048,0.593,-0.467,0.795,-0.004,-0.251,-0.326,-0.583,-0.141
2019,12,11,0.03,0.715,-0.481,0.616,-0.559,0.038,0.231,-0.211,-0.106
2019,12,12,0.042,0.833,-0.382,0.268,-1.034,0.075,0.836,0.093,-0.351
2019,12,13,0.074,1.12,-0.254,0.031,-1.432,0.186,1.358,0.313,-0.733
2019,12,14,0.001,1.218,-0.142,-0.268,-1.75,0.392,1.098,0.415,-0.954
2019,12,15,-0.023,1.056,0.004,-0.381,-1.636,0.689,0.901,0.179,-0.997
2019,12,16,-0.005,0.864,0.005,-0.119,-1.27,0.628,0.75,-0.26,-0.635
2019,12,17,0.242,1.3,0.075,0.584,-0.872,0.494,0.434,-0.293,0.218
2019,12,18,0.445,1.423,0.201,1.298,-0.636,0.541,0.468,-0.109,0.373
2019,12,19,0.417,1.006,0.154,1.225,-0.311,0.408,0.714,0.008,0.131
2019,12,20,0.258,0.451,-0.07,0.934,-0.281,0.19,0.778,0.098,-0.035
2019,12,21,0.186,0.48,0.251,0.604,-0.188,0.003,0.619,-0.085,-0.192
2019,12,22,0.202,0.95,0.543,0.501,-0.115,-0.133,0.528,-0.315,-0.344
2019,12,23,0.221,1.051,0.769,0.292,-0.389,-0.461,0.437,0.425,-0.358
2019,12,24,0.114,0.806,0.599,0.167,-0.969,-0.552,0.346,0.725,-0.21
2019,12,25,-0.104,0.448,0.079,0.043,-1.267,-0.531,0.063,0.671,-0.34
2019,12,26,-0.287,0.518,0.134,-0.218,-1.448,-0.473,-0.256,0.477,-1.027
2019,12,27,-0.395,0.632,0.44,-0.324,-1.586,-0.256,-0.607,0.051,-1.508
2019,12,28,-0.352,0.607,0.737,0.213,-1.748,0.088,-0.586,-0.319,-1.81
2019,12,29,-0.182,0.723,0.76,0.897,-1.768,0.534,-0.335,-0.427,-1.835
2019,12,30,-0.025,0.739,0.375,1.352,-1.282,0.826,-0.102,-0.294,-1.816
2019,12,31,0.056,0.863,-0.027,1.088,-0.446,0.693,-0.055,0.105,-1.776
2020,1,1,0.108,1.324,0.117,0.904,-0.251,0.517,-0.036,0.055,-1.766
2020,1,2,0.096,1.483,0.192,0.782,-0.417,0.669,-0.1,0.091,-1.936
2020,1,3,0.023,1.581,-0.064,0.746,-0.435,0.532,-0.406,0.237,-2.006
2020,1,4,-0.069,1.531,-0.271,0.365,-0.261,0.55,-0.853,0.485,-2.102
2020,1,5,-0.104,1.613,-0.135,0.026,-0.219,0.473,-1.219,0.719,-2.091
2020,1,6,-0.252,1.262,0.192,-0.047,-0.262,-0.027,-1.815,0.609,-1.927
2020,1,7,-0.4,1.046,0.215,-0.386,-0.343,-0.264,-2.297,0.417,-1.589
2020,1,8,-0.323,1.102,0.683,-0.273,-0.332,-0.116,-2.469,0.338,-1.517
