yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,11,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2020,10,12,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2020,10,13,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395
2020,10,14,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,10,15,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2020,10,16,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817
2020,10,17,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769
2020,10,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2020,10,19,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2020,10,20,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2020,10,21,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,22,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021
2020,10,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2020,10,24,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2020,10,25,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2020,10,27,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,10,28,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673
2020,10,29,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843
2020,10,30,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,10,31,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2020,11,1,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2020,11,2,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,11,3,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2020,11,4,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2020,11,5,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2020,11,6,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2020,11,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2020,11,8,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,11,9,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04
2020,11,10,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2020,11,11,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2020,11,12,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2020,11,13,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107
2020,11,14,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,11,15,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163
2020,11,16,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163
2020,11,17,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,11,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2020,11,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2020,11,20,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2020,11,21,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2020,11,22,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2020,11,23,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,11,24,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,11,25,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393
2020,11,26,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,11,27,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,11,28,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,11,29,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2020,11,30,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2020,12,1,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,12,2,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,12,3,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2020,12,4,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2020,12,5,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784
2020,12,6,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,12,7,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421
2020,12,8,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52
2020,12,9,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417
2020,12,10,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2020,12,11,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2020,12,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,12,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2020,12,14,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,12,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,12,16,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2020,12,17,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2020,12,18,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2020,12,19,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2020,12,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2020,12,21,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.388,1.377,1.336,1.387,1.371,1.41,1.389,1.463,1.369
2021,1,13,1.219,1.185,1.3,1.142,1.234,1.182,1.28,1.237,1.193
2021,1,14,0.89,0.854,1.152,0.74,0.876,0.797,0.962,0.876,0.864
2021,1,15,0.673,0.535,0.963,0.522,0.73,0.567,0.726,0.684,0.657
2021,1,16,0.717,0.463,0.985,0.571,0.978,0.656,0.709,0.56,0.811
2021,1,17,0.693,0.351,0.84,0.56,0.865,0.717,0.766,0.269,1.174
2021,1,18,0.554,0.146,0.494,0.379,0.648,0.636,0.817,0.137,1.174
2021,1,19,0.48,0.115,0.775,0.398,0.931,0.166,0.623,-0.197,1.031
2021,1,20,0.291,-0.088,0.573,0.535,0.846,-0.316,0.491,-0.579,0.862
2021,1,21,0.042,-0.355,0.112,0.452,0.171,-0.388,0.397,-0.752,0.702
2021,1,22,-0.086,-0.331,-0.065,-0.061,-0.203,-0.234,0.327,-0.63,0.507
2021,1,23,-0.217,-0.328,-0.23,-0.257,-0.34,-0.382,0.103,-0.637,0.34
2021,1,24,-0.342,-0.383,-0.392,-0.385,-0.439,-0.693,-0.033,-0.742,0.329
2021,1,25,-0.44,-0.633,-0.223,-0.488,-0.401,-1.009,-0.076,-0.921,0.232
2021,1,26,-0.531,-0.949,-0.082,-0.597,-0.28,-1.415,-0.224,-0.997,0.293
2021,1,27,-0.61,-1.161,-0.003,-0.881,-0.184,-1.835,-0.175,-1.034,0.395
2021,1,28,-0.578,-0.967,0.107,-1.196,0.033,-1.868,-0.141,-0.9,0.309
2021,1,29,-0.467,-0.679,0.268,-1.387,0.124,-1.594,-0.058,-0.419,0.011
2021,1,30,-0.364,-0.623,0.282,-1.368,0.302,-1.23,-0.174,-0.084,-0.015
2021,1,31,-0.266,-0.231,0.334,-1.153,0.325,-1.28,-0.259,-0.032,0.167
2021,2,1,-0.269,-0.084,0.55,-0.961,0.012,-1.518,-0.47,-0.056,0.371
2021,2,2,-0.328,-0.506,0.79,-0.967,-0.051,-1.6,-0.739,-0.004,0.454
2021,2,3,-0.359,-0.541,0.97,-1.195,-0.043,-1.688,-0.825,0.129,0.317
2021,2,4,-0.432,-0.302,1.136,-1.504,-0.406,-1.843,-0.59,0.144,-0.094
2021,2,5,-0.43,-0.125,1.025,-1.214,-0.531,-2.051,-0.229,-0.031,-0.285
2021,2,6,-0.366,-0.225,1.034,-0.746,-0.539,-1.786,-0.046,-0.477,-0.139
2021,2,7,-0.344,-0.426,0.876,-0.481,-0.683,-1.504,0.236,-0.81,0.036
2021,2,8,-0.385,-0.514,0.76,-0.364,-0.842,-1.562,0.063,-0.948,0.331
2021,2,9,-0.387,-0.54,0.727,-0.113,-0.846,-1.715,-0.251,-0.897,0.537
2021,2,10,-0.446,-0.46,0.78,-0.289,-0.798,-1.687,-0.628,-0.795,0.313
2021,2,11,-0.513,-0.308,0.845,-0.519,-0.937,-1.467,-0.93,-0.986,0.196
2021,2,12,-0.494,0.058,0.751,-0.472,-1.093,-1.217,-0.972,-1.244,0.237
2021,2,13,-0.349,0.329,0.694,-0.08,-1.065,-0.869,-0.633,-1.203,0.037
2021,2,14,-0.204,0.029,0.702,0.083,-0.768,-0.507,-0.385,-0.995,0.206
2021,2,15,-0.195,-0.06,0.806,-0.13,-0.498,-0.548,-0.364,-0.75,-0.02
2021,2,16,-0.148,0.098,0.988,-0.375,0.043,-0.861,-0.331,-0.338,-0.407
2021,2,17,-0.111,0.134,0.981,-0.253,0.337,-1.046,-0.267,-0.198,-0.58
2021,2,18,-0.13,0.213,0.864,0.335,-0.129,-0.984,-0.358,-0.255,-0.727
2021,2,19,-0.177,0.417,0.813,0.727,-0.599,-0.811,-0.412,-0.557,-0.996
2021,2,20,-0.257,0.592,0.519,0.471,-0.701,-0.656,-0.412,-0.946,-0.927
2021,2,21,-0.35,0.574,-0.042,0.019,-0.426,-0.635,-0.612,-0.944,-0.732
2021,2,22,-0.369,0.82,-0.443,-0.421,-0.015,-0.645,-0.74,-0.952,-0.552
2021,2,23,-0.32,1.155,-0.496,-0.683,-0.149,-0.469,-0.497,-0.798,-0.623
2021,2,24,-0.281,1.248,-0.587,-0.832,-0.339,-0.289,-0.181,-0.655,-0.613
2021,2,25,-0.197,1.326,-0.539,-1.073,-0.129,0.133,-0.113,-0.455,-0.721
2021,2,26,-0.075,1.382,-0.093,-1.296,-0.078,0.729,-0.192,-0.045,-1.006
2021,2,27,-0.085,1.381,0.166,-1.497,-0.083,0.478,-0.045,0.191,-1.267
2021,2,28,-0.133,1.289,0.191,-1.668,-0.191,-0.239,0.506,0.276,-1.225
2021,3,1,-0.208,0.973,0.307,-1.764,-0.328,-0.629,0.779,0.213,-1.219
2021,3,2,-0.328,0.637,0.359,-1.769,-0.54,-0.732,0.792,0.023,-1.394
2021,3,3,-0.388,0.654,0.261,-1.604,-0.847,-0.777,0.904,-0.202,-1.496
2021,3,4,-0.393,0.646,0.408,-1.529,-0.978,-0.84,0.949,-0.349,-1.45
2021,3,5,-0.373,0.355,0.614,-1.582,-0.899,-0.897,0.736,-0.215,-1.093
2021,3,6,-0.343,0.288,0.829,-1.362,-0.871,-1.008,0.375,-0.128,-0.869
2021,3,7,-0.352,0.233,1.199,-1.382,-1.078,-1.122,0.303,-0.283,-0.683
2021,3,8,-0.366,0.209,1.446,-1.581,-1.14,-1.136,0.441,-0.632,-0.535
2021,3,9,-0.369,0.215,1.335,-1.632,-1.101,-1.117,0.721,-1.01,-0.361
2021,3,10,-0.338,0.416,1.204,-1.732,-1.019,-1.145,1.002,-1.29,-0.142
2021,3,11,-0.395,0.376,1.148,-1.84,-1.116,-1.213,1.113,-1.517,-0.111
2021,3,12,-0.534,0.046,0.761,-1.997,-1.316,-1.175,1.164,-1.579,-0.177
2021,3,13,-0.53,-0.074,0.316,-2.028,-1.27,-1.034,1.457,-1.298,-0.313
2021,3,14,-0.496,-0.065,-0.093,-1.716,-1.494,-1.164,1.677,-0.679,-0.431
2021,3,15,-0.579,-0.324,-0.451,-1.344,-1.583,-1.623,1.397,-0.242,-0.462
2021,3,16,-0.682,-0.715,-0.715,-1.201,-1.197,-1.875,1.062,-0.391,-0.422
2021,3,17,-0.764,-1.321,-0.792,-1.046,-0.979,-1.86,0.983,-0.682,-0.413
2021,3,18,-0.758,-1.777,-0.619,-0.749,-0.808,-1.685,0.673,-0.607,-0.489
2021,3,19,-0.664,-1.815,-0.166,-0.408,-0.495,-1.591,0.192,-0.552,-0.476
2021,3,20,-0.536,-1.637,-0.078,-0.279,-0.45,-1.19,-0.245,-0.267,-0.142
2021,3,21,-0.45,-1.46,0.184,-0.452,-0.575,-0.81,-0.788,-0.034,0.335
2021,3,22,-0.429,-1.203,0.047,-0.529,-0.667,-0.638,-1.097,0.127,0.529
2021,3,23,-0.495,-0.841,-0.46,-0.528,-0.76,-0.863,-1.126,0.187,0.429
2021,3,24,-0.626,-0.729,-0.92,-0.629,-0.808,-1.127,-1.136,0.249,0.089
2021,3,25,-0.732,-0.621,-1.289,-0.766,-0.773,-1.265,-1.206,0.326,-0.26
2021,3,26,-0.752,-0.358,-1.423,-0.752,-0.658,-1.406,-1.177,0.249,-0.488
2021,3,27,-0.719,-0.4,-1.417,-0.444,-0.489,-1.325,-1.122,0.05,-0.61
2021,3,28,-0.659,-0.665,-1.203,-0.256,-0.105,-1.078,-1.255,-0.036,-0.675
2021,3,29,-0.649,-0.851,-0.973,-0.656,0.261,-0.943,-1.313,-0.042,-0.673
2021,3,30,-0.622,-0.926,-0.966,-1.151,0.3,-0.859,-1.071,0.377,-0.681
2021,3,31,-0.675,-0.941,-1.147,-1.538,-0.14,-0.743,-0.985,0.794,-0.698
2021,4,1,-0.728,-0.789,-1.199,-1.536,-0.636,-0.666,-0.767,0.51,-0.739
2021,4,2,-0.748,-0.466,-1.021,-1.327,-0.94,-0.754,-0.532,0.005,-0.944
2021,4,3,-0.591,-0.138,-0.714,-1.162,-1.054,-0.687,-0.033,0.085,-1.021
2021,4,4,-0.473,0.012,-0.292,-1.189,-1.175,-0.471,0.091,0.092,-0.851
2021,4,5,-0.401,0.139,-0.287,-1.191,-1.191,-0.16,0.167,-0.062,-0.622
2021,4,6,-0.441,0.315,-0.778,-1.039,-1.194,0.087,0.237,-0.283,-0.871
2021,4,7,-0.446,0.346,-1.02,-0.663,-1.15,0.037,0.495,-0.647,-0.969
2021,4,8,-0.401,0.323,-0.901,-0.262,-0.992,-0.143,0.759,-0.818,-1.177
2021,4,9,-0.393,0.214,-0.915,-0.103,-0.683,-0.238,0.701,-0.729,-1.391
2021,4,10,-0.341,0.026,-0.744,-0.066,-0.468,-0.302,0.637,-0.462,-1.347
