yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,10,4,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2018,10,5,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2018,10,6,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2018,10,7,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2018,10,8,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2018,10,9,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2018,10,10,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2018,10,11,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2018,10,12,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2018,10,13,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2018,10,14,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2018,10,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,10,16,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2018,10,17,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2018,10,18,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2018,10,19,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32
2018,10,20,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2018,10,21,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2018,10,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2018,10,23,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2018,10,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2018,10,25,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2018,10,26,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048
2018,10,27,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2018,10,28,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818
2018,10,29,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615
2018,10,30,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2018,10,31,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2018,11,1,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,11,2,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2018,11,3,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2018,11,4,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2018,11,5,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2018,11,6,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2018,11,7,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814
2018,11,8,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846
2018,11,9,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2018,11,10,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66
2018,11,11,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2018,11,12,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2018,11,13,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,11,14,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2018,11,15,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2018,11,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2018,11,17,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2018,11,18,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2018,11,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2018,11,20,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2018,11,21,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2018,11,22,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2018,11,23,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2018,11,24,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,11,25,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2018,11,26,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2018,11,27,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2018,11,28,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2018,11,29,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123
2018,11,30,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2018,12,1,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2018,12,2,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2018,12,3,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2018,12,4,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2018,12,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2018,12,6,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2018,12,7,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2018,12,8,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2018,12,9,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2018,12,10,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2018,12,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2018,12,12,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2018,12,13,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,12,14,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2018,12,15,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,12,16,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,12,17,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2018,12,18,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677
2018,12,19,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785
2018,12,20,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2018,12,21,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2018,12,22,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746
2018,12,23,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2018,12,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2018,12,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2018,12,26,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429
2018,12,27,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2018,12,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2018,12,29,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2018,12,30,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508
2018,12,31,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673
2019,1,1,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,1,2,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2019,1,3,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,1,4,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,1,5,0.147,0.124,0.188,0.084,0.167,0.125,0.225,0.051,0.214
2019,1,6,0.036,-0.015,0.119,-0.081,0.06,0.005,0.189,-0.039,0.054
2019,1,7,-0.152,-0.233,-0.153,-0.314,-0.139,-0.124,-0.03,-0.088,-0.133
2019,1,8,-0.093,-0.134,-0.111,-0.24,-0.006,-0.072,-0.045,-0.055,-0.078
2019,1,9,0.018,0.035,0.01,-0.118,0.14,0.046,0.015,-0.067,0.081
2019,1,10,0.182,0.229,0.284,0.124,0.205,0.18,0.081,0.044,0.313
2019,1,11,0.319,0.325,0.428,0.3,0.259,0.366,0.155,0.125,0.592
2019,1,12,0.405,0.268,0.525,0.181,0.36,0.616,0.34,0.115,0.832
2019,1,13,0.441,0.242,0.637,-0.063,0.612,0.595,0.628,0.097,0.781
2019,1,14,0.479,0.374,0.788,0.002,0.75,0.496,0.718,0.296,0.411
2019,1,15,0.482,0.364,0.851,0.103,0.765,0.596,0.552,0.507,0.115
2019,1,16,0.402,0.214,0.65,0.049,0.772,0.577,0.285,0.538,0.135
2019,1,17,0.407,0.29,0.583,-0.067,0.955,0.466,0.239,0.483,0.304
2019,1,18,0.453,0.269,0.665,-0.136,0.869,0.425,0.33,0.644,0.554
2019,1,19,0.431,0.294,0.938,-0.172,0.556,0.472,0.295,0.593,0.474
2019,1,20,0.336,0.521,1.084,-0.147,0.079,0.296,0.263,0.344,0.252
2019,1,21,0.359,0.66,1.341,-0.073,0.171,0.275,0.204,0.079,0.215
2019,1,22,0.421,0.559,1.427,0.189,0.35,0.133,0.506,-0.118,0.318
2019,1,23,0.434,0.61,1.435,0.27,0.227,0.015,0.94,0.05,-0.073
2019,1,24,0.403,0.644,1.157,0.094,0.277,-0.157,1.401,0.21,-0.403
2019,1,25,0.359,0.517,0.892,0.204,0.335,-0.291,1.376,0.319,-0.48
2019,1,26,0.185,0.437,0.578,0.255,0.141,-0.565,0.946,0.352,-0.661
2019,1,27,0.129,0.28,0.513,0.422,0.074,-0.683,0.766,0.509,-0.849
2019,1,28,0.093,-0.214,0.662,0.481,-0.187,-0.691,0.975,0.745,-1.026
2019,1,29,0.056,-0.682,0.803,0.429,-0.584,-0.729,0.884,1.072,-0.748
2019,1,30,0.093,-0.799,0.952,0.357,-0.745,-0.647,0.71,1.173,-0.259
2019,1,31,0.097,-0.658,1.226,0.364,-0.926,-0.74,0.622,0.922,-0.038
2019,2,1,0.027,-0.452,1.329,0.36,-0.957,-1.061,0.36,0.613,0.019
2019,2,2,-0.135,-0.44,1.444,-0.067,-0.685,-1.332,-0.172,0.282,-0.109
2019,2,3,-0.245,-0.344,1.156,-0.538,-0.222,-1.448,-0.512,-0.005,-0.042
2019,2,4,-0.181,-0.189,0.525,-0.859,0.354,-1.294,-0.363,0.197,0.181
2019,2,5,-0.001,-0.048,0.351,-1.002,0.363,-0.818,0.08,0.636,0.429
2019,2,6,0.141,0.12,0.393,-1.06,-0.095,-0.373,0.691,0.655,0.795
2019,2,7,0.183,0.239,0.307,-0.848,-0.543,-0.362,1.192,0.56,0.92
2019,2,8,0.077,-0.245,0.195,-0.703,-0.626,-0.656,1.385,0.529,0.736
2019,2,9,0.006,-0.933,0.103,-0.361,-0.474,-1.025,1.327,0.588,0.822
2019,2,10,0.071,-0.996,0.014,0.021,-0.283,-1.271,1.431,0.724,0.927
2019,2,11,0.128,-0.958,0.052,0.275,-0.026,-1.582,1.447,0.835,0.975
2019,2,12,0.231,-0.791,0.248,0.511,0.275,-1.612,1.471,0.927,0.817
2019,2,13,0.317,-0.449,0.366,0.656,0.702,-1.222,1.252,0.603,0.631
2019,2,14,0.388,-0.1,0.382,0.966,1.075,-1.049,0.863,0.183,0.785
2019,2,15,0.541,0.334,0.376,1.367,1.147,-0.861,0.792,0.346,0.827
2019,2,16,0.614,0.937,0.396,1.147,1.031,-0.558,0.775,0.483,0.699
2019,2,17,0.63,1.408,0.211,0.779,0.796,-0.283,0.859,0.424,0.85
2019,2,18,0.709,1.574,0.093,0.602,0.699,-0.064,1.054,0.45,1.262
2019,2,19,0.856,1.845,-0.132,0.623,0.864,0.243,1.386,0.449,1.569
2019,2,20,0.889,1.946,-0.184,0.661,0.969,0.34,1.603,0.336,1.439
2019,2,21,0.819,1.869,-0.158,0.549,0.83,0.209,1.824,0.334,1.099
2019,2,22,0.771,1.669,-0.358,0.464,0.639,0.313,1.785,0.592,1.061
2019,2,23,0.757,1.29,-0.375,0.266,0.564,0.638,1.731,0.93,1.014
2019,2,24,0.729,1.171,-0.314,0.008,0.618,0.847,1.77,1.07,0.664
2019,2,25,0.567,1.036,-0.622,0.126,0.477,0.781,1.867,0.686,0.186
2019,2,26,0.405,0.945,-0.621,0.543,0.452,0.311,1.781,0.03,-0.203
2019,2,27,0.388,0.823,-0.253,0.952,0.724,-0.005,1.428,-0.277,-0.287
2019,2,28,0.505,0.739,0.232,1.263,1.007,0.169,1.319,-0.515,-0.172
2019,3,1,0.563,0.756,0.384,1.286,1.221,0.346,1.274,-0.727,-0.035
2019,3,2,0.449,0.636,0.03,1.098,1.52,0.238,0.933,-0.814,-0.044
2019,3,3,0.301,0.576,-0.508,0.884,1.618,0.308,0.596,-0.89,-0.175
2019,3,4,0.225,0.813,-1.003,0.712,1.634,0.42,0.401,-0.747,-0.428
2019,3,5,0.125,0.871,-1.309,0.543,1.434,0.331,0.553,-0.738,-0.683
2019,3,6,0.032,0.878,-1.39,0.464,0.942,0.448,0.534,-0.772,-0.845
2019,3,7,0.028,0.99,-1.574,0.684,0.781,0.424,0.459,-0.747,-0.795
2019,3,8,0.032,0.955,-1.786,0.716,0.927,0.272,0.58,-0.69,-0.716
2019,3,9,0.148,0.817,-1.479,0.725,1.059,0.398,0.671,-0.437,-0.569
2019,3,10,0.358,0.651,-0.84,1,1.371,0.48,0.966,-0.416,-0.349
2019,3,11,0.49,0.671,-0.362,1.133,1.636,0.43,1.249,-0.481,-0.361
2019,3,12,0.498,0.796,-0.101,1.001,1.762,0.33,1.324,-0.6,-0.53
2019,3,13,0.479,0.8,-0.03,0.995,1.692,0.365,1.355,-0.663,-0.683
2019,3,14,0.527,0.759,-0.061,1.323,1.435,0.486,1.539,-0.758,-0.508
2019,3,15,0.583,0.779,-0.021,1.567,1.052,0.398,1.652,-0.771,0.004
2019,3,16,0.61,0.901,0.158,1.692,0.617,0.366,1.523,-0.676,0.301
2019,3,17,0.603,0.668,0.283,1.677,0.407,0.42,1.287,-0.617,0.701
2019,3,18,0.517,0.37,0.284,1.649,0.376,0.322,1.09,-0.689,0.736
2019,3,19,0.47,0.185,0.379,1.675,0.183,0.266,0.978,-0.546,0.64
2019,3,20,0.453,0.063,0.495,1.618,0.213,0.054,0.888,-0.331,0.625
2019,3,21,0.44,-0.001,0.43,1.631,0.616,-0.105,0.82,-0.347,0.472
2019,3,22,0.531,0.272,0.242,1.557,1.039,0.04,0.797,-0.277,0.577
2019,3,23,0.69,0.521,0.143,1.551,1.05,0.347,0.765,0.168,0.979
2019,3,24,0.754,0.825,0.145,1.454,0.739,0.453,0.42,0.841,1.154
2019,3,25,0.722,1.032,0.311,1.317,0.385,0.423,0.199,1.104,1.007
2019,3,26,0.645,1.091,0.587,0.896,0.159,0.143,0.124,1.244,0.912
2019,3,27,0.504,0.854,0.711,0.607,-0.044,-0.306,0.099,1.087,1.024
2019,3,28,0.373,0.856,0.522,0.309,-0.149,-0.342,-0.023,0.77,1.042
2019,3,29,0.335,0.858,0.304,0.196,-0.108,-0.034,-0.001,0.558,0.907
2019,3,30,0.275,0.707,0.016,0.209,0.033,0.019,0.015,0.342,0.857
2019,3,31,0.121,0.577,-0.473,0.183,-0.085,-0.399,-0.015,0.414,0.767
2019,4,1,0.043,0.352,-0.877,0.218,-0.199,-0.596,0.094,0.855,0.494
2019,4,2,0.003,0.091,-1.229,0.448,0.018,-0.421,0.13,0.944,0.042
2019,4,3,0.114,0.084,-1.054,0.734,0.481,-0.274,0.141,0.822,-0.021
