yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.793,-0.795,-0.782,-0.803,-0.783,-0.827,-0.83,-0.846,-0.675
2016,12,6,-0.938,-0.95,-0.896,-1.022,-0.893,-0.987,-0.979,-1.152,-0.627
2016,12,7,-1.096,-1.156,-1.03,-1.271,-1.044,-1.156,-1.073,-1.428,-0.613
2016,12,8,-1.067,-1.213,-0.993,-1.266,-0.99,-1.201,-1.053,-1.264,-0.552
2016,12,9,-0.78,-0.95,-0.754,-0.809,-0.689,-1,-0.968,-0.613,-0.458
2016,12,10,-0.361,-0.533,-0.529,-0.344,-0.36,-0.504,-0.722,0.191,-0.09
2016,12,11,-0.165,-0.277,-0.414,0.037,-0.33,-0.294,-0.571,0.687,-0.154
2016,12,12,-0.058,-0.134,-0.066,0.272,-0.005,-0.209,-0.369,0.584,-0.536
2016,12,13,0.295,0.369,0.238,0.809,0.66,0.111,0.106,0.389,-0.323
2016,12,14,0.478,0.386,0.174,1.326,1.064,-0.134,0.069,0.603,0.333
2016,12,15,0.413,0.387,0.317,1.259,1.082,-0.43,-0.368,0.427,0.627
2016,12,16,0.315,0.528,0.634,1.087,0.829,-0.615,-0.672,0.198,0.531
2016,12,17,0.266,0.297,0.72,0.858,0.506,-0.556,-0.462,0.211,0.552
2016,12,18,0.211,-0.008,0.3,0.461,0.109,-0.314,0.135,0.182,0.824
2016,12,19,0.143,-0.398,0.117,0.394,-0.333,-0.293,0.378,0.432,0.849
2016,12,20,0.076,-0.526,0.356,-0.013,-0.739,-0.317,0.546,0.757,0.546
2016,12,21,0.055,-0.314,0.598,-0.425,-1.124,-0.192,0.905,0.593,0.398
2016,12,22,0.167,-0.275,0.884,-0.34,-0.991,-0.106,1.222,0.385,0.553
2016,12,23,0.269,-0.219,1.163,-0.381,-0.67,-0.038,1.361,0.361,0.575
2016,12,24,0.322,-0.24,0.945,-0.644,-0.292,0.455,1.325,0.341,0.689
2016,12,25,0.253,-0.126,0.419,-0.631,-0.315,0.651,1.131,0.236,0.659
2016,12,26,0.151,-0.125,0.229,-0.338,-0.813,0.575,0.544,0.685,0.45
2016,12,27,0.096,-0.693,0.445,0.138,-1.127,0.537,-0.109,1.084,0.49
2016,12,28,0.066,-0.671,0.337,0.458,-0.668,0.396,-0.732,1.045,0.365
2016,12,29,0.234,-0.156,0.219,0.769,-0.086,0.382,-1.161,1.616,0.291
2016,12,30,0.218,0.15,0.22,0.78,-0.552,0.259,-1.238,1.721,0.405
2016,12,31,0.16,0.483,0.169,0.557,-0.691,0.173,-1.128,1.291,0.424
2017,1,1,0.144,0.755,-0.033,0.312,-0.351,0.077,-0.962,1.125,0.232
2017,1,2,0.067,0.881,-0.437,0.005,-0.538,0.028,-0.741,1.141,0.193
2017,1,3,-0.011,0.848,-0.573,-0.418,-0.498,-0.128,-0.727,0.87,0.534
2017,1,4,0.047,0.547,-0.537,-0.672,0.067,-0.415,-0.216,0.979,0.625
2017,1,5,0.189,0.443,-0.611,-0.455,0.773,-0.571,0.173,1.254,0.505
2017,1,6,0.133,0.222,-1.098,0.18,0.94,-0.877,0.35,1.096,0.249
2017,1,7,-0.083,-0.158,-1.645,0.135,0.825,-0.788,0.504,0.577,-0.112
2017,1,8,-0.053,-0.349,-1.62,0.103,0.669,-0.203,0.542,0.502,-0.069
2017,1,9,0.133,-0.518,-1.034,0.481,0.521,0.171,0.359,1.037,0.047
2017,1,10,0.323,-0.73,-0.681,0.851,0.205,1.018,0.638,1.086,0.197
2017,1,11,0.358,-0.915,-0.54,0.721,0.034,1.662,1.12,0.729,0.056
2017,1,12,0.225,-1.011,-0.34,0.576,-0.213,1.668,1.045,0.601,-0.522
2017,1,13,0.062,-1.108,-0.071,0.16,-0.44,1.331,0.671,0.996,-1.048
2017,1,14,-0.234,-1.306,0.08,-0.634,-0.682,0.552,0.234,1.065,-1.18
2017,1,15,-0.468,-1.389,-0.061,-1.186,-1.256,0.525,-0.07,0.953,-1.262
2017,1,16,-0.481,-1.303,-0.428,-1.262,-1.213,0.781,-0.209,1.007,-1.22
2017,1,17,-0.394,-1.109,-0.819,-1.232,-0.467,0.603,-0.147,1.122,-1.104
2017,1,18,-0.429,-0.971,-0.975,-1.359,-0.412,0.415,0.007,1.035,-1.169
2017,1,19,-0.462,-0.93,-0.889,-1.536,-0.938,0.212,0.292,0.817,-0.724
2017,1,20,-0.275,-0.352,-0.61,-1.272,-1.281,0.204,0.762,0.714,-0.362
2017,1,21,-0.154,0.237,-0.326,-0.985,-1.496,0.137,1.023,0.994,-0.815
2017,1,22,-0.268,0.324,-0.164,-1.223,-1.654,-0.081,0.89,1.13,-1.366
2017,1,23,-0.321,0.662,-0.067,-1.46,-1.703,-0.036,0.513,0.772,-1.252
2017,1,24,-0.112,1.125,0.119,-1.424,-1.515,0.659,0.654,0.632,-1.147
2017,1,25,-0.078,1.028,0.206,-1.457,-1.415,1.061,0.654,0.923,-1.624
2017,1,26,-0.257,0.798,-0.053,-1.504,-1.48,0.644,0.412,1.195,-2.073
2017,1,27,-0.407,0.28,-0.483,-1.266,-1.346,0.311,0.247,1.264,-2.265
2017,1,28,-0.37,-0.505,-0.653,-0.817,-0.586,0.147,0.558,1.092,-2.197
2017,1,29,-0.303,-0.698,-0.374,-0.635,-0.272,-0.033,0.854,0.827,-2.097
2017,1,30,-0.23,-0.759,-0.164,-0.608,-0.514,0.129,1.072,0.979,-1.975
2017,1,31,-0.148,-1.239,-0.079,-0.15,-0.805,0.721,1.033,1.114,-1.781
2017,2,1,-0.217,-1.46,-0.113,0.293,-1.78,1.072,0.682,1.099,-1.529
2017,2,2,-0.253,-1.191,-0.241,0.467,-2.122,1.085,0.193,0.959,-1.17
2017,2,3,-0.325,-0.977,-0.535,0.415,-2.107,0.845,0.023,0.518,-0.779
2017,2,4,-0.287,-1.085,-0.623,0.441,-1.865,0.749,0.196,0.388,-0.498
2017,2,5,-0.244,-1.222,-0.269,0.372,-1.883,0.893,0.219,0.265,-0.325
2017,2,6,-0.492,-1.189,-0.409,-0.261,-2.288,0.654,-0.069,0.046,-0.42
2017,2,7,-0.479,-0.874,-0.564,-0.25,-2.369,0.753,-0.13,0.063,-0.458
2017,2,8,-0.419,-0.642,-0.695,0.114,-2.435,0.866,0.13,-0.124,-0.566
2017,2,9,-0.466,-0.404,-0.879,0.046,-2.414,0.788,0.312,-0.492,-0.689
2017,2,10,-0.474,-0.046,-0.973,-0.901,-2.149,1.503,0.253,-0.827,-0.656
2017,2,11,-0.46,0.201,-0.987,-1.076,-2.005,1.839,0.038,-0.942,-0.751
2017,2,12,-0.331,0.086,-0.795,-0.436,-1.707,1.555,0.322,-1.055,-0.617
2017,2,13,-0.349,-0.228,-0.569,-0.474,-1.433,0.963,0.421,-1.069,-0.407
2017,2,14,-0.344,-0.371,-0.285,-0.19,-1.194,0.792,0.593,-1.051,-1.044
2017,2,15,-0.294,-0.248,-0.755,0.288,-0.703,0.74,0.668,-0.844,-1.497
2017,2,16,-0.297,-0.286,-1.823,0.452,-0.346,0.561,0.679,-0.249,-1.364
2017,2,17,-0.234,-0.524,-1.885,0.342,-0.406,0.799,0.747,0.133,-1.075
2017,2,18,-0.332,-0.996,-1.836,0.264,-0.744,0.539,1.012,0.226,-1.118
2017,2,19,-0.292,-1.326,-2.016,0.48,-1.002,0.389,1.518,0.181,-0.561
2017,2,20,-0.253,-1.719,-2.251,0.439,-1.111,0.54,1.412,0.536,0.131
2017,2,21,-0.21,-2.062,-2.188,0.574,-1.324,0.69,1.236,1.003,0.39
2017,2,22,-0.205,-2.253,-2.101,0.808,-1.696,0.657,1.215,1.08,0.647
2017,2,23,-0.138,-2.134,-1.885,0.827,-2.254,0.902,1.298,1.067,1.072
2017,2,24,-0.105,-1.848,-1.389,0.586,-2.283,1.079,1.226,0.858,0.933
2017,2,25,-0.175,-1.568,-1.115,0.315,-2.014,0.974,0.784,0.518,0.706
2017,2,26,-0.132,-1.38,-0.954,0.334,-1.822,1.043,0.818,0.164,0.742
2017,2,27,-0.017,-1.24,-0.527,0.476,-1.601,0.921,0.871,0.082,0.878
2017,2,28,0.127,-0.933,-0.002,0.432,-1.306,0.665,0.975,-0.008,1.194
2017,3,1,0.271,-0.629,0.551,0.361,-1.156,0.904,0.981,-0.365,1.519
2017,3,2,0.213,-0.374,0.756,0.416,-1.111,1.225,0.346,-0.916,1.363
2017,3,3,0.121,0.082,0.621,0.457,-1.089,1.292,0.029,-1.501,1.081
