yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054
2020,1,10,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959
2020,1,11,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655
2020,1,12,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58
2020,1,13,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,1,14,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526
2020,1,15,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,16,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,1,17,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2020,1,18,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,1,19,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2020,1,20,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,1,21,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991
2020,1,22,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2020,1,23,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2020,1,24,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,1,25,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857
2020,1,26,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2020,1,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2020,1,28,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2020,1,29,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2020,1,30,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,1,31,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,2,1,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2020,2,2,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,2,3,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2020,2,4,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,2,5,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,2,6,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2020,2,7,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2020,2,8,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2020,2,9,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2020,2,10,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2020,2,11,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944
2020,2,12,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2020,2,13,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,14,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,2,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2020,2,16,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837
2020,2,25,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567
2020,2,26,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2020,3,2,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,3,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128
2020,3,4,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,3,5,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2020,3,6,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2020,3,7,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2020,3,8,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2020,3,9,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,3,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2020,3,11,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2020,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2020,3,13,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926
2020,3,14,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
2020,3,15,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2020,3,16,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867
2020,3,17,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313
2020,3,18,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2020,3,19,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481
2020,3,20,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2020,3,21,0.871,0.903,0.986,0.841,0.972,0.782,0.924,0.757,0.806
2020,3,22,0.863,0.877,0.977,0.815,0.95,0.799,0.916,0.713,0.856
2020,3,23,0.933,0.898,0.975,0.886,0.922,0.839,1.07,0.798,1.076
2020,3,24,1.12,1.256,1.224,1.185,1.259,0.93,1.144,1.11,0.856
2020,3,25,1.243,1.456,1.482,1.509,1.421,1.033,1.04,1.369,0.634
2020,3,26,1.04,1.078,1.538,1.377,1.071,0.798,0.507,1.123,0.828
2020,3,27,0.633,0.422,1.187,0.878,0.618,0.54,-0.17,0.708,0.884
2020,3,28,0.285,0.019,0.785,0.47,0.309,0.467,-0.684,0.39,0.521
2020,3,29,0.049,-0.468,0.501,0.053,-0.047,0.323,-0.602,0.376,0.253
2020,3,30,-0.087,-0.924,0.146,-0.386,-0.348,0.534,-0.422,0.261,0.445
2020,3,31,-0.118,-0.985,-0.176,-0.576,-0.315,0.891,-0.274,0.032,0.454
2020,4,1,-0.114,-0.857,-0.372,-0.555,-0.209,1.186,-0.091,-0.074,0.063
2020,4,2,-0.038,-0.68,-0.729,-0.393,0.135,1.514,-0.011,-0.101,-0.038
2020,4,3,0.072,-0.401,-0.894,-0.356,0.419,1.663,-0.185,0.011,0.323
2020,4,4,0.184,-0.329,-0.685,-0.33,0.626,1.639,-0.292,0.184,0.663
2020,4,5,0.167,-0.56,-0.205,-0.398,0.518,1.458,-0.289,0.269,0.544
2020,4,6,0.075,-0.838,0.204,-0.368,0.058,1.323,-0.555,0.421,0.356
2020,4,7,0.03,-0.847,0.45,-0.383,-0.397,1.37,-0.719,0.648,0.117
2020,4,8,0.029,-0.644,0.494,-0.427,-0.67,1.322,-0.685,0.87,-0.027
2020,4,9,0.037,-0.34,0.561,-0.028,-1.049,1.054,-0.91,0.943,0.063
2020,4,10,0.123,-0.012,0.919,0.573,-1.243,0.803,-1.139,0.799,0.285
2020,4,11,0.212,0.143,0.904,0.931,-1.024,0.764,-1.024,0.525,0.477
2020,4,12,0.271,0.179,0.785,1.195,-0.824,0.948,-0.746,0.105,0.526
2020,4,13,0.3,0.307,0.295,1.37,-0.676,1.272,-0.505,-0.153,0.493
2020,4,14,0.323,0.405,-0.135,1.61,-0.287,1.327,-0.39,-0.195,0.249
2020,4,15,0.262,0.528,-0.152,1.359,-0.062,1.058,-0.305,-0.179,-0.154
2020,4,16,0.1,0.574,-0.354,0.766,0.133,0.772,-0.343,-0.303,-0.447
2020,4,17,-0.006,0.685,-0.246,0.269,0.263,0.461,-0.56,-0.227,-0.697
2020,4,18,-0.01,0.652,0.321,0.005,0.237,0.361,-0.606,-0.15,-0.901
2020,4,19,-0.058,0.369,0.691,-0.179,-0.048,0.521,-0.608,-0.151,-1.06
2020,4,20,-0.204,0.145,0.614,-0.546,-0.12,0.706,-0.9,-0.341,-1.191
2020,4,21,-0.301,0.23,0.71,-0.96,-0.129,0.467,-0.875,-0.53,-1.323
2020,4,22,-0.295,0.519,0.724,-0.882,-0.223,0.07,-0.802,-0.447,-1.318
2020,4,23,-0.173,0.464,0.674,-0.537,-0.021,0.214,-0.984,-0.063,-1.127
2020,4,24,-0.017,0.141,0.574,0.006,0.288,0.546,-1.295,0.437,-0.832
2020,4,25,0.086,0.056,0.486,0.658,0.164,0.744,-1.5,0.552,-0.472
2020,4,26,0.12,0.072,0.491,0.921,-0.103,0.957,-1.622,0.476,-0.229
2020,4,27,0.169,0.104,0.753,1.13,-0.304,0.844,-1.417,0.465,-0.223
2020,4,28,0.236,0.335,0.953,1.204,-0.588,0.746,-1.164,0.682,-0.281
2020,4,29,0.305,0.603,0.956,1.135,-0.703,0.656,-0.938,0.916,-0.183
2020,4,30,0.361,0.839,0.684,1.139,-0.483,0.547,-0.71,0.772,0.102
2020,5,1,0.357,0.918,0.365,1.008,-0.247,0.547,-0.573,0.699,0.138
2020,5,2,0.268,0.824,0.022,0.757,-0.26,0.665,-0.466,0.543,0.058
2020,5,3,0.159,0.551,-0.256,0.605,-0.522,0.555,-0.175,0.444,0.071
2020,5,4,0.036,-0.055,-0.264,0.602,-0.978,0.276,0.051,0.468,0.189
2020,5,5,-0.069,-0.633,-0.188,0.678,-1.328,0.198,0.136,0.588,-0.002
2020,5,6,-0.141,-0.938,-0.106,0.707,-1.306,0.139,0.019,0.72,-0.367
2020,5,7,-0.264,-1.146,-0.269,0.56,-0.946,-0.039,-0.217,0.612,-0.668
2020,5,8,-0.417,-1.267,-0.684,0.343,-0.762,-0.058,-0.248,0.204,-0.86
2020,5,9,-0.465,-1.298,-0.794,0.18,-0.862,0.181,0.087,-0.408,-0.802
2020,5,10,-0.48,-1.175,-0.891,0.1,-1.012,0.477,0.099,-0.732,-0.708
2020,5,11,-0.466,-0.936,-0.942,-0.041,-1.066,0.42,0.073,-0.666,-0.57
2020,5,12,-0.403,-0.656,-1.031,-0.244,-0.954,0.189,0.341,-0.584,-0.284
2020,5,13,-0.387,-0.317,-1.133,-0.618,-0.819,-0.17,0.596,-0.472,-0.164
2020,5,14,-0.336,-0.121,-1.024,-0.669,-0.699,-0.264,0.61,-0.106,-0.414
2020,5,15,-0.233,-0.022,-0.759,-0.616,-0.587,-0.037,0.503,0.373,-0.717
2020,5,16,-0.181,0.045,-0.459,-0.708,-0.381,0.115,0.413,0.488,-0.96
2020,5,17,-0.128,-0.026,-0.159,-0.709,-0.087,0.2,0.348,0.287,-0.882
2020,5,18,-0.064,-0.228,0.179,-0.536,0.014,0.545,0.471,-0.226,-0.73
2020,5,19,-0.07,-0.394,0.364,-0.405,-0.183,0.779,0.397,-0.606,-0.513
2020,5,20,-0.09,-0.456,0.425,-0.445,-0.132,0.579,0.154,-0.738,-0.103
2020,5,21,-0.093,-0.46,0.523,-0.486,0.03,0.209,-0.116,-0.699,0.253
2020,5,22,-0.164,-0.393,0.568,-0.417,-0.05,-0.343,-0.369,-0.596,0.291
2020,5,23,-0.21,-0.399,0.46,-0.256,0.025,-0.632,-0.583,-0.517,0.219
2020,5,24,-0.138,-0.462,0.458,0.084,0.339,-0.577,-0.607,-0.49,0.153
2020,5,25,-0.075,-0.542,0.65,0.209,0.442,-0.537,-0.559,-0.4,0.134
2020,5,26,-0.054,-0.451,0.731,0.147,0.319,-0.645,-0.481,-0.232,0.177
2020,5,27,-0.069,-0.25,0.762,0.098,0.167,-0.71,-0.471,-0.279,0.128
2020,5,28,-0.086,0.047,0.834,0.147,-0.108,-0.568,-0.562,-0.472,-0.005
2020,5,29,-0.11,0.09,0.747,0.211,-0.249,-0.319,-0.8,-0.611,0.054
2020,5,30,-0.121,-0.086,0.606,0.265,0.001,-0.067,-1.101,-0.661,0.075
2020,5,31,-0.09,-0.135,0.681,0.246,0.274,-0.029,-1.15,-0.618,0.008
2020,6,1,-0.043,-0.093,0.485,0.185,0.309,0.103,-0.895,-0.45,0.011
2020,6,2,0.003,-0.238,0.24,0.114,0.13,0.192,-0.439,-0.239,0.267
2020,6,3,0.021,-0.343,0.247,-0.029,-0.083,0.214,-0.046,-0.392,0.597
2020,6,4,-0.011,-0.36,0.45,-0.165,-0.079,0.01,0.075,-0.718,0.696
2020,6,5,-0.109,-0.319,0.593,-0.295,0.047,-0.345,-0.066,-0.902,0.411
2020,6,6,-0.164,-0.149,0.676,-0.285,-0.007,-0.594,-0.218,-0.916,0.182
2020,6,7,-0.154,-0.008,0.783,-0.187,-0.14,-0.772,-0.312,-0.8,0.205
2020,6,8,-0.177,-0.022,0.776,-0.116,-0.266,-0.951,-0.386,-0.632,0.185
2020,6,9,-0.191,-0.147,0.597,-0.043,-0.312,-0.923,-0.359,-0.439,0.101
2020,6,10,-0.172,-0.205,0.406,0.12,-0.384,-0.726,-0.3,-0.348,0.061
2020,6,11,-0.154,-0.342,0.233,0.252,-0.178,-0.608,-0.334,-0.35,0.094
2020,6,12,-0.196,-0.54,-0.006,0.223,-0.05,-0.553,-0.431,-0.339,0.128
2020,6,13,-0.239,-0.493,-0.15,0.078,-0.078,-0.653,-0.37,-0.258,0.016
2020,6,14,-0.241,-0.188,-0.162,-0.126,-0.124,-0.667,-0.391,-0.224,-0.047
2020,6,15,-0.215,0.137,-0.166,-0.395,0.024,-0.395,-0.538,-0.282,-0.108
2020,6,16,-0.189,0.286,-0.134,-0.72,0.263,-0.131,-0.58,-0.35,-0.147
2020,6,17,-0.16,0.234,-0.161,-0.976,0.338,0.085,-0.461,-0.218,-0.123
