yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,12,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2015,9,13,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,9,14,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2015,9,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2015,9,16,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2015,9,17,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2015,9,18,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2015,9,19,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,9,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2015,9,21,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2015,9,22,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2015,9,23,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2015,9,24,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2015,9,25,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346
2015,9,26,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2015,9,27,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2015,9,28,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2015,9,29,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2015,9,30,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2015,10,1,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2015,10,2,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2015,10,3,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2015,10,4,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,10,5,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297
2015,10,6,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,10,7,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2015,10,8,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,-0.017,0.006,0.017,-0.004,0.015,-0.024,-0.044,-0.047,-0.053
2015,12,15,-0.086,-0.092,0,-0.2,0.016,-0.109,-0.033,-0.181,-0.086
2015,12,16,-0.349,-0.424,-0.15,-0.616,-0.124,-0.404,-0.278,-0.422,-0.376
2015,12,17,-0.584,-0.609,-0.486,-0.755,-0.456,-0.611,-0.655,-0.456,-0.643
2015,12,18,-0.744,-0.646,-0.718,-0.746,-0.722,-0.89,-0.926,-0.441,-0.866
2015,12,19,-0.689,-0.696,-0.805,-0.462,-0.82,-0.759,-0.868,-0.221,-0.879
2015,12,20,-0.47,-0.495,-0.84,0.052,-0.723,-0.412,-0.709,-0.018,-0.615
2015,12,21,-0.323,-0.278,-0.678,0.208,-0.435,0.005,-0.69,-0.207,-0.511
2015,12,22,-0.077,0.145,-0.515,0.328,0.187,0.718,-0.584,-0.367,-0.525
2015,12,23,0.229,0.633,-0.141,0.441,0.828,1.228,-0.31,-0.327,-0.516
2015,12,24,0.322,0.823,0.582,0.171,0.967,1.294,-0.29,-0.523,-0.447
2015,12,25,0.246,0.486,1.029,-0.166,0.779,0.883,-0.08,-0.58,-0.382
2015,12,26,0.284,0.367,1.275,-0.091,0.705,0.544,0.409,-0.504,-0.432
2015,12,27,0.307,0.397,1.323,0.1,0.859,0.282,0.709,-0.615,-0.596
2015,12,28,0.217,0.319,1.325,0.109,0.854,0.067,0.517,-0.712,-0.744
2015,12,29,0.057,0.253,0.769,0.098,0.839,-0.175,0.446,-0.874,-0.904
2015,12,30,-0.09,0.173,0.227,-0.343,0.923,-0.255,0.173,-0.832,-0.784
2015,12,31,-0.136,0.077,-0.123,-0.828,0.815,-0.015,0.06,-0.421,-0.653
2016,1,1,-0.067,-0.219,-0.153,-0.542,0.328,0.307,0.223,-0.019,-0.459
2016,1,2,0.088,-0.005,0.003,0.049,-0.191,0.5,0.271,0.355,-0.279
2016,1,3,0.326,0.782,0.456,0.47,-0.531,0.338,0.391,0.744,-0.045
2016,1,4,0.472,1.128,0.708,0.62,-0.35,0.025,0.368,1.251,0.022
2016,1,5,0.538,1.17,0.441,0.729,0.012,-0.084,0.349,1.648,0.037
2016,1,6,0.508,1.14,-0.21,0.925,0.253,-0.188,0.286,1.741,0.115
2016,1,7,0.534,0.69,-0.368,0.904,0.732,-0.039,0.376,1.63,0.351
2016,1,8,0.65,0.354,-0.238,0.934,1.075,0.362,0.524,1.565,0.621
2016,1,9,0.798,0.306,-0.161,0.969,1.463,0.711,0.652,1.665,0.78
2016,1,10,0.873,0.009,-0.203,0.989,1.601,0.844,1.081,1.729,0.932
2016,1,11,0.728,-0.599,-0.411,1.037,1.438,0.861,1.274,1.334,0.89
2016,1,12,0.578,-1.211,-0.611,1.153,1.122,0.905,1.569,1.016,0.678
2016,1,13,0.516,-1.338,-0.776,1.471,0.906,0.919,1.591,0.899,0.454
2016,1,14,0.607,-0.645,-0.875,1.424,0.926,1.081,1.499,1.082,0.36
2016,1,15,0.603,0.101,-0.717,0.778,1.378,0.865,1.185,1.006,0.231
2016,1,16,0.6,0.361,-0.506,0.471,1.606,0.571,1.066,1.087,0.144
2016,1,17,0.615,0.209,-0.453,0.8,1.563,0.182,1.019,1.375,0.229
2016,1,18,0.494,0.036,-0.501,0.713,1.249,-0.137,0.881,1.616,0.097
2016,1,19,0.365,-0.147,-0.204,0.548,0.901,-0.552,0.922,1.334,0.114
2016,1,20,0.244,-0.302,-0.366,0.65,0.956,-0.847,1.113,0.888,-0.139
2016,1,21,0.092,-0.455,-1.238,0.782,1.119,-0.868,1.214,0.499,-0.316
2016,1,22,-0.064,-0.669,-1.743,0.643,1.077,-0.794,1.016,0.163,-0.207
2016,1,23,-0.212,-0.565,-2.081,0.211,1.017,-1.284,0.602,0.514,-0.109
2016,1,24,-0.217,-0.383,-2.374,0.082,1.006,-1.947,0.863,1.174,-0.16
2016,1,25,-0.12,0.049,-2.2,0.034,0.678,-2.001,1.086,1.396,-0
2016,1,26,-0.047,0.544,-2.187,0.065,0.331,-1.619,0.933,1.312,0.247
2016,1,27,0.199,1.113,-2.128,0.32,0.151,-0.587,1.13,0.964,0.629
2016,1,28,0.398,1.016,-1.844,0.598,0.093,0.427,0.814,1.081,0.998
2016,1,29,0.337,0.72,-1.791,1.046,0.009,0.624,0.195,1.33,0.567
2016,1,30,0.276,1.081,-1.791,1.493,-0.166,0.445,-0.222,1.062,0.309
2016,1,31,0.132,1.363,-1.973,1.418,-0.334,0.369,-0.14,0.181,0.175
2016,2,1,0.103,1.152,-2.025,1.401,-0.144,0.303,0.55,-0.33,-0.086
2016,2,2,0.095,0.448,-1.466,1.114,0.17,0.215,1.196,-0.853,-0.066
2016,2,3,0.081,0.087,-0.972,0.717,0.025,0.479,1.475,-1.164,0.003
2016,2,4,-0.032,-0.244,-0.659,-0.041,-0.067,0.602,1.287,-1.115,-0.023
2016,2,5,-0.196,-0.399,-0.691,-0.872,-0.171,0.813,0.732,-0.986,0.006
2016,2,6,-0.263,0.147,-1.072,-1.155,-0.208,0.94,0.212,-0.73,-0.236
2016,2,7,-0.234,0.761,-1.429,-1.338,-0.165,1.036,0.165,-0.555,-0.346
2016,2,8,-0.297,0.954,-1.483,-1.568,-0.248,0.991,0.15,-0.793,-0.376
2016,2,9,-0.354,1.159,-1.582,-1.345,-0.187,0.793,-0.039,-1.096,-0.534
2016,2,10,-0.448,1.205,-1.663,-1.309,-0.209,0.521,-0.181,-0.88,-1.067
2016,2,11,-0.529,0.793,-1.629,-1.435,-0.274,0.386,-0.302,-0.226,-1.544
2016,2,12,-0.578,0.446,-1.923,-1.637,-0.392,0.624,-0.39,0.103,-1.458
2016,2,13,-0.642,0.748,-2.35,-1.688,-0.509,0.434,-0.516,0.141,-1.395
2016,2,14,-0.594,0.71,-2.452,-1.6,-0.082,0.342,-0.488,0.239,-1.42
2016,2,15,-0.562,0.667,-2.28,-1.618,0.556,0.077,-0.856,0.445,-1.487
2016,2,16,-0.611,0.903,-2.117,-1.881,0.47,-0.365,-0.961,0.591,-1.528
2016,2,17,-0.772,0.713,-2.071,-2.164,-0.143,-0.618,-0.654,0.352,-1.59
2016,2,18,-0.84,0.668,-1.942,-2.313,-0.608,-0.744,-0.355,0.298,-1.728
2016,2,19,-0.755,0.514,-1.584,-2.194,-0.634,-0.653,-0.146,0.357,-1.698
2016,2,20,-0.509,0.568,-1.327,-1.745,0.119,-0.532,0.141,0.247,-1.545
2016,2,21,-0.272,0.488,-1.004,-1.256,1.137,-0.488,0.399,0.102,-1.552
2016,2,22,-0.102,0.316,-0.188,-0.948,1.517,-0.365,0.361,0.066,-1.578
2016,2,23,0.073,0.265,0.43,-0.515,1.662,-0.237,0.445,-0.077,-1.388
2016,2,24,0.119,0.423,0.397,-0.076,1.676,-0.464,0.244,-0.203,-1.043
2016,2,25,0.01,0.311,0.107,-0.105,1.064,-0.906,0.463,-0.227,-0.624
2016,2,26,-0.14,0.042,-0.134,-0.271,0.529,-1.557,0.761,-0.414,-0.078
2016,2,27,-0.267,-0.074,-0.378,-0.388,0.194,-1.813,0.747,-0.835,0.409
2016,2,28,-0.462,-0.408,-0.445,-0.291,-0.103,-2.037,0.225,-0.981,0.343
2016,2,29,-0.491,-0.768,-0.184,0.293,-0.09,-2.31,-0.375,-0.993,0.497
2016,3,1,-0.446,-0.802,0.163,0.563,-0.085,-2.371,-0.702,-1.316,0.979
2016,3,2,-0.521,-0.988,0.228,0.393,0.096,-2.125,-0.986,-1.553,0.769
2016,3,3,-0.575,-1.034,-0.01,0.014,0.098,-1.77,-1.128,-1.348,0.579
2016,3,4,-0.497,-0.849,0.213,0.119,-0.081,-1.61,-1.239,-1.007,0.481
2016,3,5,-0.426,-0.613,0.675,0.472,-0.412,-1.514,-1.419,-0.835,0.239
2016,3,6,-0.426,-0.377,0.538,0.723,-0.609,-1.275,-1.608,-0.82,0.018
2016,3,7,-0.449,-0.549,0.158,0.473,-0.623,-0.992,-1.461,-0.702,0.104
2016,3,8,-0.438,-0.823,0.005,0.038,-0.683,-0.689,-1.308,-0.451,0.408
2016,3,9,-0.428,-0.879,-0.145,-0.26,-0.555,-0.631,-1.423,-0.176,0.644
2016,3,10,-0.432,-0.965,-0.465,-0.312,-0.129,-0.758,-1.687,0.245,0.611
2016,3,11,-0.468,-1.409,-0.635,-0.546,0.368,-1.015,-1.666,0.645,0.517
