yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2020,11,3,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2020,11,4,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,11,5,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2020,11,6,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516
2020,11,7,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832
2020,11,14,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2020,11,15,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463
2020,11,16,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237
2020,11,17,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2020,11,18,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,12,9,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.977,-1.027,-1.028,-1.062,-0.952,-0.984,-0.877,-0.994,-0.895
2021,1,13,-0.793,-0.807,-0.886,-0.797,-0.752,-0.84,-0.677,-0.843,-0.746
2021,1,14,-0.619,-0.568,-0.802,-0.325,-0.716,-0.641,-0.688,-0.488,-0.726
2021,1,15,-0.708,-0.648,-1.068,-0.221,-1.15,-0.537,-0.839,-0.362,-0.843
2021,1,16,-1.045,-1.124,-1.404,-0.622,-1.56,-0.763,-1.158,-0.524,-1.209
2021,1,17,-1.461,-1.582,-1.644,-1.214,-1.873,-1.119,-1.708,-0.726,-1.825
2021,1,18,-1.694,-1.742,-1.92,-1.562,-2.14,-1.191,-2.138,-0.822,-2.034
2021,1,19,-1.758,-1.696,-2.332,-1.66,-2.324,-1.027,-2.245,-0.865,-1.912
2021,1,20,-1.592,-1.407,-2.162,-1.243,-1.823,-1.021,-2.376,-0.966,-1.737
2021,1,21,-1.353,-1.162,-1.96,-0.575,-1.393,-0.811,-2.583,-0.981,-1.357
2021,1,22,-1.049,-1.079,-1.504,-0.198,-1.293,-0.394,-2.318,-0.824,-0.785
2021,1,23,-0.677,-0.373,-0.819,-0.3,-1.409,0.235,-1.631,-0.632,-0.487
2021,1,24,-0.426,0.19,-0.566,-0.117,-1.714,0.613,-1.277,-0.741,0.204
2021,1,25,-0.144,0.332,-0.399,0.25,-1.58,0.829,-0.728,-0.791,0.938
2021,1,26,-0.008,0.631,0.073,0.143,-1.643,1.116,-0.249,-0.737,0.602
2021,1,27,-0.191,0.557,0.015,-0.23,-2.311,0.977,-0.126,-0.691,0.282
2021,1,28,-0.231,0.801,-0.281,-0.067,-2.566,0.754,-0.026,-0.693,0.226
2021,1,29,-0.104,1.025,-0.458,0.623,-2.559,0.863,0.097,-0.67,0.243
2021,1,30,-0.066,0.875,-0.54,0.767,-2.477,0.905,0.04,-0.087,-0.014
2021,1,31,-0.095,0.518,-1.07,0.468,-2.058,0.576,0.034,0.7,0.071
2021,2,1,-0.166,0.552,-1.639,0.215,-1.622,-0.573,0.071,1.457,0.208
2021,2,2,-0.177,1.072,-1.856,0.223,-1.781,-0.911,0.145,1.573,0.122
2021,2,3,-0.147,1.28,-1.853,0.709,-1.744,-0.815,0.333,0.886,0.029
2021,2,4,0.077,1.556,-2.056,1.432,-1.45,-0.849,0.842,0.608,0.532
2021,2,5,0.174,1.668,-1.927,1.967,-1.48,-0.966,1.094,0.401,0.635
2021,2,6,0.142,1.194,-1.792,1.842,-1.659,-0.347,0.878,0.306,0.718
2021,2,7,0.01,0.644,-1.438,1.004,-1.7,0.153,0.492,0.108,0.816
2021,2,8,-0.183,-0.028,-1.58,0.477,-1.376,-0.327,0.489,0.36,0.52
2021,2,9,-0.397,-0.211,-1.917,0.055,-1.264,-0.696,0.651,0.102,0.101
2021,2,10,-0.446,0.333,-1.851,-0.249,-1.623,-0.513,0.633,-0.382,0.083
2021,2,11,-0.342,0.691,-1.696,-0.111,-1.785,-0.035,0.803,-0.5,-0.106
2021,2,12,-0.272,0.883,-1.744,-0.322,-1.888,0.573,0.681,-0.271,-0.089
2021,2,13,-0.245,1.419,-1.694,-0.607,-2.103,0.618,0.3,0.106,0.001
2021,2,14,-0.149,1.573,-1.406,-0.196,-2.152,0.373,0.236,0.608,-0.224
2021,2,15,-0.119,1.558,-1.263,0.261,-2.325,0.477,-0.125,0.818,-0.353
2021,2,16,-0.172,1.515,-0.997,0.347,-2.473,0.744,-0.574,0.774,-0.711
2021,2,17,-0.094,1.268,-0.838,0.326,-1.956,0.909,-0.437,1.031,-1.051
2021,2,18,-0.105,1.015,-0.626,0.074,-1.054,0.201,-0.75,1.288,-0.984
2021,2,19,-0.177,0.479,-0.379,-0.397,-0.459,0.071,-1.645,1.509,-0.595
2021,2,20,-0.29,0.112,-0.502,-0.57,0.096,0.045,-2.386,1.283,-0.4
2021,2,21,-0.484,-0.089,-0.775,-0.78,0.152,-0.178,-2.798,0.887,-0.289
2021,2,22,-0.376,0.204,-0.841,-0.597,0.216,-0.187,-2.47,0.716,-0.048
2021,2,23,-0.177,0.185,-0.629,-0.318,0.662,-0.205,-1.827,0.471,0.245
2021,2,24,-0.047,0.459,-0.679,-0.117,0.498,-0.127,-1.084,0.225,0.448
2021,2,25,0.178,0.652,-0.767,0.031,0.479,0.241,-0.353,0.357,0.781
2021,2,26,0.303,0.691,-0.839,0.05,0.48,0.284,0.696,0.573,0.494
2021,2,27,0.565,0.83,-0.681,0.152,0.758,1.01,1.488,0.933,0.028
2021,2,28,0.777,0.965,-0.478,0.308,0.924,1.222,1.507,0.961,0.809
2021,3,1,0.614,0.888,-0.646,0.245,0.484,0.876,0.604,1.082,1.379
2021,3,2,0.245,0.655,-1.037,0.081,-0.184,0.646,-0.29,0.743,1.345
2021,3,3,-0.097,0.58,-1.368,0.054,-0.683,0.544,-1.366,0.013,1.452
2021,3,4,-0.307,0.685,-1.374,0.122,-0.729,0.35,-2.254,-0.752,1.499
2021,3,5,-0.555,0.817,-1.139,-0.144,-0.588,-0.451,-3.105,-1.229,1.397
2021,3,6,-0.733,0.841,-1.035,-0.713,-0.818,-1.177,-3.507,-0.833,1.381
2021,3,7,-0.742,0.591,-0.786,-0.712,-1.212,-1.034,-3.597,-0.207,1.024
2021,3,8,-0.657,0.422,-0.556,-0.877,-1.263,-0.288,-3.315,-0.073,0.69
2021,3,9,-0.516,0.697,-0.375,-1.664,-0.867,0.276,-2.673,0.036,0.441
2021,3,10,-0.193,1.198,-0.369,-2.076,-0.014,0.484,-1.683,0.528,0.387
2021,3,11,0.065,1.352,-0.347,-1.82,0.347,0.411,-0.802,0.691,0.691
2021,3,12,0.118,1.203,0.254,-1.533,0.223,-0.015,-0.432,0.534,0.712
2021,3,13,0.101,0.939,0.691,-1.268,-0.103,-0.02,-0.358,0.37,0.559
2021,3,14,0.287,0.694,1.397,-0.647,-0.452,0.417,-0.057,0.401,0.542
2021,3,15,0.445,0.262,1.805,-0.1,-0.753,0.498,0.87,0.438,0.542
2021,3,16,0.403,-0.519,1.428,-0.183,-0.113,0.086,1.459,0.762,0.305
2021,3,17,0.364,-0.721,0.912,-0.341,0.352,-0.341,1.444,1.518,0.087
2021,3,18,0.396,-0.031,0.244,0.112,0.644,-0.306,1.447,0.95,0.11
2021,3,19,0.344,0.485,-0.266,0.323,0.433,0.262,1.38,0.249,-0.115
2021,3,20,0.279,0.722,-0.337,0.113,0.035,0.447,1.256,0.143,-0.145
2021,3,21,0.215,0.625,0.265,-0.201,0.063,-0.059,0.929,0.039,0.062
2021,3,22,0.274,0.459,1.037,-0.114,-0.114,0.072,0.477,0.151,0.226
2021,3,23,0.164,-0.146,0.916,0.137,-0.435,0.455,0.241,0.212,-0.07
2021,3,24,-0.075,-0.43,0.161,0.241,-0.835,1.105,0.037,-0.379,-0.499
2021,3,25,-0.129,-0.587,-0.068,0.641,-1.238,1.362,-0.256,-0.921,0.037
2021,3,26,-0.295,-0.906,-0.175,0.863,-1.394,1.186,-0.587,-1.489,0.139
2021,3,27,-0.544,-0.788,-0.156,0.233,-1.428,0.83,-0.709,-2.178,-0.158
2021,3,28,-0.73,-0.658,0.1,-0.446,-1.179,0.115,-0.577,-2.71,-0.482
2021,3,29,-0.762,-0.531,0.48,-0.655,-1.048,-0.16,-0.67,-2.759,-0.757
2021,3,30,-0.752,-0.764,0.684,-0.754,-1.014,-0.067,-0.519,-2.658,-0.921
2021,3,31,-0.681,-1.005,0.984,-0.694,-0.953,-0.032,-0.399,-2.646,-0.699
2021,4,1,-0.593,-1.453,1.419,-0.464,-0.8,-0.054,-0.654,-2.506,-0.234
2021,4,2,-0.425,-1.753,1.684,0.087,-0.738,0.433,-0.756,-2.418,0.06
2021,4,3,-0.479,-1.661,1.431,0.205,-0.655,0.172,-0.727,-2.234,-0.36
2021,4,4,-0.592,-1.35,1.125,0.031,-0.736,-0.17,-0.502,-1.967,-1.167
2021,4,5,-0.513,-0.812,1.22,0.136,-0.62,-0.597,-0.507,-1.919,-1.009
2021,4,6,-0.341,-0.652,1.329,0.136,-0.264,-0.574,-0.414,-1.499,-0.789
2021,4,7,-0.176,-0.687,1.342,0.06,0.266,-0.379,-0.099,-1.029,-0.879
2021,4,8,-0.02,-0.768,1.46,0.046,0.189,0.122,0.606,-0.95,-0.863
2021,4,9,0.025,-0.655,1.182,0.081,-0.165,0.039,1.12,-0.807,-0.594
2021,4,10,0.113,-0.276,0.474,0.407,-0.282,0.273,1.226,-0.682,-0.234
