yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,9,24,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,9,25,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2018,9,26,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2018,9,27,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2018,9,28,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2018,9,29,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2018,9,30,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2018,10,1,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2018,10,2,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,10,3,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2018,10,4,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2018,10,5,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2018,10,6,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2018,10,7,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2018,10,8,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2018,10,9,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2018,10,10,1.182,1.182,1.182,1.182,1.182,1.182,1.182,1.182,1.182
2018,10,11,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,10,12,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2018,10,13,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2018,10,14,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2018,10,15,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2018,10,16,0.901,0.901,0.901,0.901,0.901,0.901,0.901,0.901,0.901
2018,10,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,10,18,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2018,10,19,1.275,1.275,1.275,1.275,1.275,1.275,1.275,1.275,1.275
2018,10,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2018,10,21,1.261,1.261,1.261,1.261,1.261,1.261,1.261,1.261,1.261
2018,10,22,1.349,1.349,1.349,1.349,1.349,1.349,1.349,1.349,1.349
2018,10,23,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2018,10,24,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83
2018,10,25,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2018,10,26,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2018,10,27,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2018,10,28,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2018,10,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2018,10,30,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2018,10,31,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2018,11,1,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2018,11,3,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2018,11,4,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51
2018,11,5,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,11,6,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2018,11,7,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2018,11,8,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2018,11,9,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2018,11,10,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2018,11,11,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
