yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.305,0.366,0.304,0.412,0.292,0.321,0.165,0.422,0.159
2016,9,3,0.258,0.394,0.25,0.478,0.249,0.284,0.063,0.45,-0.102
2016,9,4,0.26,0.441,0.213,0.514,0.144,0.33,0.012,0.557,-0.131
2016,9,5,0.443,0.633,0.363,0.787,0.225,0.574,0.172,0.786,0.004
2016,9,6,0.596,0.929,0.457,0.925,0.736,0.476,0.401,0.846,-0
2016,9,7,0.79,1.261,0.86,1.103,1.452,0.432,0.269,0.846,0.095
2016,9,8,0.947,1.514,1.021,1.146,1.703,0.451,0.32,0.784,0.633
2016,9,9,0.775,1.081,1.001,0.592,1.324,0.43,0.468,0.327,0.974
2016,9,10,0.451,0.627,0.776,-0.011,0.959,0.209,0.12,-0.254,1.182
2016,9,11,0.172,0.335,0.454,-0.111,1.056,-0.18,-0.331,-0.722,0.872
2016,9,12,0,0.014,0.005,0.05,0.985,-0.376,-0.279,-0.882,0.486
2016,9,13,-0.01,-0.029,-0.319,0.075,0.757,-0.259,0.097,-0.961,0.561
2016,9,14,-0.049,-0.126,-0.338,-0.233,0.684,-0.008,0.181,-1.262,0.71
2016,9,15,-0.152,-0.08,-0.297,-0.55,0.569,-0.012,-0.004,-1.594,0.749
2016,9,16,-0.162,0.2,0.046,-0.433,0.191,0.074,-0.167,-1.67,0.461
2016,9,17,-0.024,0.445,0.384,0.321,0.002,0.139,-0.132,-1.522,0.169
2016,9,18,-0.041,0.108,0.388,0.658,0.207,-0.126,-0.212,-1.484,0.136
2016,9,19,-0.149,-0.234,0.421,0.576,-0.036,-0.371,-0.029,-1.474,-0.044
2016,9,20,-0.231,-0.347,0.225,0.616,-0.781,-0.484,0.475,-1.341,-0.213
2016,9,21,-0.292,-0.196,-0.204,0.128,-0.861,-0.301,0.665,-1.263,-0.306
2016,9,22,-0.135,0.102,-0.413,-0.345,0.017,0.094,0.608,-1.067,-0.076
2016,9,23,0.002,0.397,-0.592,-0.387,0.339,0.398,0.979,-1.071,-0.046
2016,9,24,-0.08,0.462,-0.71,-0.457,0.069,0.192,1.103,-1.27,-0.026
2016,9,25,-0.232,0.299,-1.194,-0.668,0.012,0.044,0.816,-1.305,0.136
2016,9,26,-0.223,0.266,-1.563,-0.47,0.185,0.057,0.771,-1.265,0.238
2016,9,27,-0.098,0.473,-1.424,0.093,0.417,-0.189,0.617,-1.2,0.432
2016,9,28,-0.034,0.403,-1.01,0.649,0.624,-0.229,0.366,-1.471,0.396
2016,9,29,-0.122,0.133,-0.687,0.574,0.5,0.024,0.214,-1.873,0.137
2016,9,30,-0.223,-0.13,-0.603,0.52,-0.288,0.192,0.107,-2.117,0.533
2016,10,1,-0.119,-0.338,-0.354,0.681,-0.753,0.003,0.162,-1.906,1.553
2016,10,2,-0.181,-0.42,-0.092,0.698,-1.025,-0.267,0.09,-1.628,1.193
2016,10,3,-0.368,-0.542,0.222,0.825,-1.578,-0.178,0.019,-2.008,0.293
2016,10,4,-0.477,-0.465,0.234,0.874,-1.892,-0.212,-0.185,-1.992,-0.175
2016,10,5,-0.674,-0.275,-0.171,0.719,-1.796,-0.198,-0.932,-2.291,-0.446
2016,10,6,-0.859,-0.163,-0.87,1.053,-1.66,-0.367,-1.969,-2.651,-0.246
2016,10,7,-1.033,-0.535,-1.64,1.239,-1.743,-0.495,-1.816,-2.869,-0.401
2016,10,8,-1.116,-0.695,-1.973,0.998,-1.574,-0.217,-1.266,-3.291,-0.914
2016,10,9,-1.174,-0.879,-1.81,0.529,-1.455,-0.046,-1.062,-3.638,-1.03
2016,10,10,-1.142,-1.138,-1.688,0.351,-1.21,-0.23,-1.16,-3.306,-0.757
2016,10,11,-0.905,-1.046,-1.095,0.787,-1.233,-0.382,-1.044,-2.457,-0.77
2016,10,12,-0.771,-1.06,-0.704,1.236,-1.331,-0.665,-1.093,-1.69,-0.858
2016,10,13,-0.791,-1.325,-0.824,0.93,-1.011,-0.67,-0.901,-1.486,-1.04
2016,10,14,-0.844,-1.287,-1.041,0.269,-0.893,-0.527,-0.751,-1.428,-1.096
2016,10,15,-0.741,-1.054,-0.597,-0.168,-1.32,-0.071,-0.631,-0.962,-1.125
2016,10,16,-0.608,-1.182,0.109,-0.301,-1.493,0.092,-0.532,-0.352,-1.208
2016,10,17,-0.6,-1.43,0.475,-0.277,-1.572,-0.108,-0.592,-0.203,-1.093
2016,10,18,-0.587,-1.382,0.258,-0.38,-1.785,0.699,-0.676,-0.416,-1.017
2016,10,19,-0.619,-0.819,-0.278,-0.763,-1.579,0.669,-0.806,-0.468,-0.907
2016,10,20,-0.641,-0.237,-1.154,-1.047,-0.966,0.105,-0.998,-0.412,-0.422
2016,10,21,-0.654,-0.291,-1.771,-1.064,0.135,-0.03,-1.149,-0.379,-0.679
2016,10,22,-0.619,-0.653,-1.846,-0.822,1.333,-0.071,-1.313,-0.448,-1.133
2016,10,23,-0.57,-0.796,-1.626,-0.673,1.314,0.415,-1.425,-0.905,-0.864
2016,10,24,-0.488,-0.005,-0.959,-0.819,0.795,0.253,-1.387,-1.053,-0.73
2016,10,25,-0.398,0.158,-0.379,-0.889,0.323,-0.067,-1.133,-0.513,-0.687
2016,10,26,-0.384,0.218,-0.596,-1.132,-0.288,-0.092,-0.729,-0.518,0.063
2016,10,27,-0.584,-0.56,-1.299,-1.265,-1.095,0.527,-0.671,-0.807,0.498
2016,10,28,-0.801,-1.272,-1.718,-1.559,-1.365,1.07,-1.111,-0.865,0.414
2016,10,29,-0.932,-1.622,-1.929,-1.503,-1.233,1.295,-1.727,-0.78,0.046
2016,10,30,-0.958,-1.694,-1.788,-1.304,-1.244,1.241,-2.47,-0.891,0.485
2016,10,31,-0.719,-1.605,-1.165,-1.356,-1.328,1.202,-1.996,-0.454,0.948
2016,11,1,-0.487,-1.764,-0.08,-1.346,-1.481,1.293,-1.609,0.056,1.036
2016,11,2,-0.527,-1.695,-0.499,-1.353,-1.459,1.414,-1.82,0.154,1.038
2016,11,3,-0.527,-1.106,-1.419,-0.806,-1.416,1.087,-1.288,-0.28,1.011
2016,11,4,-0.414,-0.625,-1.461,-0.056,-1.434,0.86,-0.547,-0.798,0.745
2016,11,5,-0.25,-0.156,-0.923,0.385,-1.247,0.58,0.008,-1.147,0.502
2016,11,6,-0.215,0.257,-0.67,0.582,-0.927,0.523,0.136,-1.709,0.088
2016,11,7,-0.3,0.255,-0.663,0.877,-0.797,0.504,-0.045,-2.421,-0.11
2016,11,8,-0.339,0.105,-0.388,0.735,-0.923,0.682,0.069,-2.695,-0.294
2016,11,9,-0.295,-0.123,-0.332,0.774,-0.908,0.694,0.394,-2.458,-0.4
2016,11,10,-0.287,-0.435,-0.223,0.766,-1.06,0.6,0.632,-1.999,-0.578
2016,11,11,-0.37,-0.363,-0.176,0.354,-1.664,0.398,0.701,-1.305,-0.901
2016,11,12,-0.51,-0.318,-0.187,-0.196,-2.418,0.082,0.859,-0.968,-0.931
2016,11,13,-0.712,-0.224,-0.44,-0.797,-2.645,-0.276,1.093,-1.498,-0.909
2016,11,14,-0.904,-0.068,-0.969,-1.32,-2.562,-0.671,1.405,-2.14,-0.909
2016,11,15,-1.2,-0.471,-1.33,-1.718,-2.496,-1.229,1.263,-2.397,-1.223
2016,11,16,-1.4,-0.895,-1.633,-2.365,-2.303,-1.407,0.754,-2.268,-1.081
2016,11,17,-1.446,-1.078,-1.365,-3.104,-1.862,-1.384,-0.098,-2.023,-0.651
2016,11,18,-1.225,-0.368,-0.672,-2.917,-1.557,-1.604,-0.397,-2.005,-0.281
2016,11,19,-1.061,0.334,-0.729,-2.216,-1.802,-2.155,-0.481,-1.532,0.091
2016,11,20,-1.002,0.65,-1.027,-2.017,-2.175,-2.394,-0.372,-0.515,-0.165
2016,11,21,-0.953,0.714,-1.036,-2.703,-2.201,-1.882,-0.035,-0.006,-0.473
2016,11,22,-0.95,0.624,-0.917,-3.546,-2.033,-1.278,0.193,-0.178,-0.465
2016,11,23,-0.884,0.901,-0.822,-4.011,-1.638,-1.161,0.401,-0.609,-0.132
2016,11,24,-0.732,1.248,-1.218,-4.142,-1.105,-0.811,0.235,-0.732,0.665
2016,11,25,-0.807,1.285,-1.812,-4.316,-0.982,-0.4,-0.875,-0.915,1.564
2016,11,26,-0.86,1.507,-2.072,-4.368,-0.937,-0.391,-1.35,-0.887,1.62
2016,11,27,-0.77,1.629,-2.675,-3.579,-0.472,-0.416,-1.017,-0.809,1.176
2016,11,28,-0.797,1.274,-3.117,-2.561,-0.489,-0.606,-0.63,-0.379,0.132
2016,11,29,-0.787,0.674,-3.29,-2.217,-0.768,-0.515,-0.109,0.49,-0.558
