yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,21,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
2020,5,22,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,5,23,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.853,-0.889,-0.86,-0.916,-0.863,-0.837,-0.8,-0.836,-0.825
2020,8,23,-0.476,-0.543,-0.518,-0.527,-0.538,-0.424,-0.432,-0.382,-0.445
2020,8,24,-0.119,-0.205,-0.195,-0.178,-0.236,-0.012,-0.029,-0.031,-0.07
2020,8,25,0.074,0.005,0.017,0.013,-0.051,0.219,0.141,0.126,0.124
2020,8,26,0.076,0.101,0.118,0.088,0.008,0.167,0.012,0.039,0.071
2020,8,27,-0.002,0.127,0.104,0.091,-0.059,-0.017,-0.148,-0.068,-0.047
2020,8,28,-0.065,0.176,0.006,-0.015,-0.119,-0.15,-0.204,-0.15,-0.067
2020,8,29,-0.084,0.202,-0.077,-0.189,0.034,-0.181,-0.167,-0.349,0.057
2020,8,30,-0.081,0.072,-0.129,-0.368,0.303,-0.166,-0.192,-0.486,0.317
2020,8,31,-0.041,-0.008,-0.19,-0.309,0.394,-0.055,-0.215,-0.445,0.501
2020,9,1,0.034,0.215,-0.261,-0.012,0.185,-0.09,-0.029,-0.267,0.528
2020,9,2,0.074,0.469,-0.299,0.225,-0.227,-0.036,0.168,-0.07,0.361
2020,9,3,0.067,0.599,-0.365,0.196,-0.415,0.047,0.194,0.157,0.123
2020,9,4,0.052,0.55,-0.403,0.164,-0.268,-0.011,0.173,0.298,-0.09
2020,9,5,0.011,0.374,-0.336,0.011,-0.247,-0.143,0.267,0.393,-0.234
2020,9,6,-0.048,0.42,-0.342,-0.144,-0.247,-0.232,0.374,0.333,-0.547
2020,9,7,-0.085,0.377,-0.472,-0.034,-0.155,-0.358,0.295,0.389,-0.718
2020,9,8,-0.101,0.274,-0.636,0.191,-0.076,-0.476,0.102,0.559,-0.744
2020,9,9,-0.11,0.153,-0.71,0.186,0.142,-0.548,0.044,0.679,-0.827
2020,9,10,-0.123,-0.033,-0.85,0.11,0.371,-0.602,0.178,0.618,-0.773
2020,9,11,-0.214,-0.217,-1.019,-0.247,0.458,-0.605,0.203,0.484,-0.768
2020,9,12,-0.261,-0.253,-0.93,-0.575,0.338,-0.524,0.199,0.501,-0.847
2020,9,13,-0.246,-0.421,-0.694,-0.479,0.059,-0.459,0.143,0.664,-0.782
2020,9,14,-0.243,-0.592,-0.293,-0.432,-0.224,-0.39,0.073,0.651,-0.74
2020,9,15,-0.272,-0.569,0.051,-0.456,-0.247,-0.285,-0.159,0.403,-0.916
2020,9,16,-0.309,-0.412,0.012,-0.323,-0.314,-0.251,-0.41,0.159,-0.935
2020,9,17,-0.272,-0.141,-0.21,-0.249,-0.165,-0.17,-0.386,-0.026,-0.831
2020,9,18,-0.197,0.025,-0.427,-0.278,0.103,0.063,-0.328,-0.055,-0.678
2020,9,19,-0.115,0.135,-0.7,-0.156,0.568,0.262,-0.391,0.002,-0.637
2020,9,20,-0.107,0.27,-0.955,-0.059,0.83,0.192,-0.547,0.135,-0.721
2020,9,21,-0.13,0.431,-0.929,-0.301,0.756,0.223,-0.583,0.29,-0.924
2020,9,22,-0.175,0.462,-0.637,-0.644,0.519,0.137,-0.613,0.427,-1.052
2020,9,23,-0.197,0.391,-0.358,-0.832,0.278,0.111,-0.527,0.341,-0.984
2020,9,24,-0.222,0.245,-0.491,-0.667,0.271,0.064,-0.251,-0.117,-0.833
2020,9,25,-0.255,0.203,-0.616,-0.529,0.47,-0.141,-0.069,-0.577,-0.785
2020,9,26,-0.267,0.638,-0.768,-0.419,0.622,-0.494,-0.214,-0.792,-0.707
2020,9,27,-0.274,0.86,-1.089,-0.197,0.607,-0.42,-0.385,-1.158,-0.412
2020,9,28,-0.176,0.699,-1.153,0.1,0.588,-0.023,-0.108,-1.275,-0.235
2020,9,29,-0.087,0.564,-0.894,0.336,0.505,0.205,0.077,-1.424,-0.062
2020,9,30,-0.052,0.708,-0.592,0.528,0.309,0.097,0.034,-1.516,0.013
2020,10,1,-0.054,0.652,-0.486,0.669,0.141,-0.1,0.044,-1.504,0.156
2020,10,2,-0.06,0.594,-0.512,0.72,0.079,-0.159,-0.158,-1.505,0.46
2020,10,3,-0.065,0.574,-0.72,0.771,0.182,0.075,-0.589,-1.394,0.581
2020,10,4,-0.044,0.635,-0.885,1.086,0.644,0.16,-1.335,-1.106,0.453
2020,10,5,-0.183,0.594,-1.081,1.215,0.902,-0.106,-2.129,-1.008,0.147
2020,10,6,-0.372,0.659,-1.265,0.974,0.76,-0.39,-2.459,-1.01,-0.243
2020,10,7,-0.448,0.847,-1.29,0.789,0.596,-0.572,-2.319,-1.069,-0.565
2020,10,8,-0.451,0.859,-1.387,0.68,0.542,-0.593,-2.087,-1.003,-0.62
2020,10,9,-0.343,0.769,-1.161,0.627,0.357,-0.381,-1.821,-0.824,-0.31
2020,10,10,-0.18,0.947,-0.87,0.431,0.238,-0.03,-1.306,-0.616,-0.238
2020,10,11,-0.081,1.099,-0.618,0.247,0.134,-0.001,-0.681,-0.28,-0.546
2020,10,12,-0.04,0.976,-0.339,0.361,-0.454,-0.305,-0.305,0.55,-0.804
2020,10,13,-0.1,0.64,-0.002,0.419,-0.976,-0.703,-0.359,1.155,-0.971
2020,10,14,-0.231,0.215,0.097,0.484,-1.402,-0.636,-0.595,1.094,-1.101
2020,10,15,-0.201,-0.043,0.287,0.507,-1.755,-0.216,-0.546,1.064,-0.909
2020,10,16,-0.011,-0.051,0.468,0.454,-1.589,0.369,-0.224,0.914,-0.429
2020,10,17,0.154,0.038,0.516,0.312,-0.912,0.686,0.039,0.633,-0.079
2020,10,18,0.229,-0.079,0.521,0.243,-0.189,0.845,-0.103,0.568,0.029
2020,10,19,0.312,-0.207,0.855,0.225,0.194,0.85,-0.261,0.779,0.063
2020,10,20,0.349,-0.329,0.961,0.32,0.215,0.737,-0.099,0.983,0.004
2020,10,21,0.289,-0.337,0.573,0.334,0.032,0.544,-0.046,1.028,0.186
2020,10,22,0.256,-0.081,0.059,0.228,0.048,0.504,-0.37,1.244,0.421
2020,10,23,0.206,0.229,-0.402,0.139,-0.127,0.426,-0.496,1.369,0.513
2020,10,24,0.053,0.353,-0.593,-0.104,-0.873,0.336,-0.553,1.284,0.573
2020,10,25,-0.105,0.21,-0.775,-0.18,-1.136,0.092,-0.643,1.158,0.431
2020,10,26,-0.298,-0.28,-0.774,0.022,-0.995,-0.379,-0.772,0.802,-0.007
2020,10,27,-0.456,-0.596,-0.996,0.287,-0.864,-0.663,-0.918,0.473,-0.37
2020,10,28,-0.499,-0.752,-1.147,0.533,-0.703,-0.703,-1.011,0.34,-0.55
2020,10,29,-0.483,-0.717,-1.336,0.864,-0.85,-0.561,-1.237,0.556,-0.58
2020,10,30,-0.377,-0.54,-1.268,1.175,-0.808,-0.429,-1.468,0.909,-0.589
2020,10,31,-0.188,-0.181,-1.012,1.032,-0.295,-0.1,-1.472,0.798,-0.272
2020,11,1,-0.028,-0.159,-1.049,0.547,0.236,0.304,-1.274,0.975,0.192
2020,11,2,-0.043,-0.585,-1.12,0.131,0.248,0.522,-1.009,1.036,0.436
2020,11,3,-0.146,-0.952,-1.176,-0.233,-0.272,0.431,-0.537,1.07,0.502
2020,11,4,-0.248,-1.275,-1.125,-0.614,-0.916,0.366,-0.102,1.215,0.466
2020,11,5,-0.21,-0.927,-0.565,-1.022,-1.087,0.355,-0.001,1.182,0.381
2020,11,6,-0.045,-0.212,0.072,-1.39,-0.976,0.491,0.161,0.94,0.551
2020,11,7,0.01,-0.046,0.333,-1.743,-0.679,0.75,0.362,0.556,0.547
2020,11,8,0.003,0.199,0.397,-2.122,-0.434,0.721,0.263,0.572,0.43
2020,11,9,-0.015,0.459,0.363,-2.291,-0.413,0.766,-0.023,0.671,0.351
2020,11,10,-0.113,0.548,0.217,-2.35,-0.616,0.938,-0.277,0.356,0.276
2020,11,11,-0.105,0.427,0.444,-1.931,-0.551,0.916,-0.356,-0.181,0.391
2020,11,12,-0.055,0.122,0.766,-1.251,-0.352,0.843,-0.552,-0.433,0.413
2020,11,13,0.068,-0.279,1.083,-0.717,-0.105,0.915,-0.64,0.064,0.223
2020,11,14,0.144,-0.457,1,-0.488,-0.178,1.005,-0.154,0.26,0.166
2020,11,15,0.186,-0.252,0.656,-0.212,-0.304,1.024,0.513,-0.177,0.238
2020,11,16,0.069,0.047,0.063,-0.024,-0.446,0.941,0.385,-0.841,0.425
2020,11,17,-0.044,0.219,-0.579,0.089,-0.427,0.86,0.057,-0.89,0.316
2020,11,18,-0.078,0.308,-1.125,0.127,-0.307,0.834,-0.35,-0.492,0.386
