yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,5,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2019,8,6,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2019,8,7,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,8,14,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2019,8,15,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038
2019,8,16,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,17,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2019,8,18,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2019,8,19,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2019,8,20,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2019,8,21,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2019,8,22,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2019,8,23,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-1.04,-0.982,-0.958,-0.992,-0.961,-1.126,-1.058,-1.152,-1.091
2019,11,7,-0.906,-0.889,-0.967,-0.842,-0.902,-0.864,-1.007,-0.856,-0.919
2019,11,8,-0.784,-0.887,-0.917,-0.861,-0.877,-0.641,-0.761,-0.732,-0.597
2019,11,9,-0.9,-1.085,-1.068,-1.065,-1.094,-0.787,-0.657,-0.881,-0.566
2019,11,10,-0.795,-1.092,-0.964,-1.212,-1.09,-0.515,-0.347,-0.86,-0.283
2019,11,11,-0.73,-1.184,-0.765,-1.594,-1.122,-0.164,0.126,-0.979,-0.159
2019,11,12,-0.976,-1.672,-0.794,-1.988,-1.172,-0.539,0.604,-1.574,-0.675
2019,11,13,-1.033,-1.657,-0.735,-1.594,-0.801,-1.118,0.314,-1.869,-0.801
2019,11,14,-0.832,-1.186,-0.589,-0.857,-0.706,-0.712,-0.522,-1.559,-0.524
2019,11,15,-0.808,-1.033,-0.495,-0.445,-1.353,-0.279,-1.206,-1.072,-0.582
2019,11,16,-0.981,-0.819,-0.759,-0.455,-2.444,-0.338,-1.207,-0.979,-0.847
2019,11,17,-1.013,-0.415,-0.712,-0.399,-3.309,-0.791,-0.816,-0.934,-0.727
2019,11,18,-0.772,-0.087,-0.534,-0.425,-2.883,-1.004,-0.19,-0.836,-0.221
2019,11,19,-0.612,0.006,-0.555,-0.755,-2.266,-0.589,-0.089,-0.402,-0.248
2019,11,20,-0.639,0.082,-0.568,-1.098,-1.977,-0.504,-0.058,-0.327,-0.662
2019,11,21,-0.636,0.226,-0.472,-1.287,-1.589,-0.794,0.087,-0.535,-0.725
2019,11,22,-0.575,0.078,-0.198,-0.709,-0.884,-1.316,0.242,-1.195,-0.616
2019,11,23,-0.433,0.58,-0.101,-0.373,0.168,-1.299,0.289,-1.957,-0.771
2019,11,24,-0.27,1.277,-0.466,-0.688,1.073,-0.317,0.181,-2.602,-0.621
2019,11,25,-0.091,1.298,-0.779,-0.183,1.162,1.098,-0.115,-3.139,-0.071
2019,11,26,-0.113,0.926,-0.479,-0.112,0.882,1.305,-0.213,-3.549,0.333
2019,11,27,-0.205,0.501,0.505,-0.818,0.949,0.831,-0.434,-3.547,0.37
2019,11,28,-0.342,0.195,0.642,-1.44,0.933,0.67,-0.619,-3.329,0.216
2019,11,29,-0.5,0.007,0.377,-1.811,0.704,0.123,-0.582,-3.062,0.246
2019,11,30,-0.447,0.171,0.334,-2.126,0.821,-0.277,-0.292,-2.317,0.106
2019,12,1,-0.404,0.157,0.322,-2.259,0.873,-0.371,-0.252,-1.732,0.027
2019,12,2,-0.318,-0.149,0.442,-1.994,0.968,-0.118,-0.336,-1.578,0.219
2019,12,3,-0.337,-0.525,0.694,-1.953,0.615,0.398,-0.537,-1.477,0.09
2019,12,4,-0.454,-0.929,0.824,-2.303,0.498,0.421,-0.531,-1.534,-0.08
2019,12,5,-0.574,-0.811,0.962,-2.637,0.119,0.16,-0.643,-1.463,-0.276
2019,12,6,-0.515,0.063,1.121,-2.795,-0.3,0.119,-0.935,-1.088,-0.302
2019,12,7,-0.505,-0.424,1.234,-2.698,-0.655,0.482,-1.443,-0.539,0.006
2019,12,8,-0.585,-1.279,1.249,-2.869,-0.802,0.855,-1.619,-0.131,-0.083
2019,12,9,-0.39,-0.85,1.22,-2.982,-0.551,1.239,-0.43,-0.266,-0.497
2019,12,10,-0.048,-0.014,1.152,-2.544,-0.292,1.511,1.376,-0.597,-0.977
2019,12,11,-0.033,0.115,0.9,-1.87,-0.461,1.194,1.794,-0.694,-1.241
2019,12,12,-0.149,-0.282,0.644,-1.646,-0.979,0.606,2.323,-0.662,-1.196
2019,12,13,-0.133,-0.652,0.436,-1.154,-1.429,0.299,3.127,-0.451,-1.243
2019,12,14,-0.046,-0.824,0.238,-0.197,-1.768,0.221,3.222,-0.153,-1.109
2019,12,15,-0.215,-1.32,0.136,0.289,-2.12,-0.114,2.495,-0.13,-0.959
2019,12,16,-0.449,-1.469,-0.01,0.556,-2.19,-0.608,1.44,-0.257,-1.055
2019,12,17,-0.593,-0.905,-0.164,1.202,-2.682,-0.863,0.022,-0.219,-1.132
2019,12,18,-0.328,0.814,0.326,1.505,-2.233,-0.813,-0.944,-0.257,-1.021
2019,12,19,0.058,1.804,0.969,1.862,-1.355,-0.511,-0.882,-0.362,-1.065
2019,12,20,0.301,1.529,1.357,1.997,-0.738,0.062,-0.41,-0.167,-1.219
2019,12,21,0.116,0.089,1.109,1.82,-0.515,0.379,-0.479,-0.021,-1.456
2019,12,22,-0.017,-0.811,0.89,1.799,-0.508,0.508,-0.259,-0.242,-1.516
2019,12,23,0.005,-0.937,0.831,1.605,-0.281,0.525,-0.169,-0.477,-1.06
2019,12,24,0.042,-0.846,0.818,1.834,-0.218,0.456,-0.081,-0.817,-0.81
2019,12,25,-0,-0.342,0.514,1.695,-0.068,0.494,0.081,-1.114,-1.264
2019,12,26,-0.133,0.188,0.433,1.149,-0.371,0.406,-0.038,-1.177,-1.655
2019,12,27,-0.11,0.434,1.064,1.747,-0.918,0.325,-0.619,-1.389,-1.523
2019,12,28,-0.126,0.594,1.244,2.166,-1.385,0.703,-1.469,-1.457,-1.4
2019,12,29,-0.145,1.088,1.298,1.461,-1.408,1.196,-2.084,-1.131,-1.579
2019,12,30,-0.146,1.59,1.361,1.014,-1.144,1.338,-2.451,-0.919,-1.954
2019,12,31,-0.103,1.652,1.923,0.952,-1.174,1.338,-2.487,-0.893,-2.131
2020,1,1,-0.133,0.797,1.693,1.077,-1.132,1.444,-2.373,-0.649,-1.918
2020,1,2,-0.062,0.174,1.27,1.219,-0.487,1.381,-2.329,-0.285,-1.436
2020,1,3,0.013,-0.055,1.062,0.972,-0.301,0.66,-2.2,0.237,-0.272
2020,1,4,0.015,-0.413,1.293,0.94,0.06,-0.295,-2.412,0.333,0.612
2020,1,5,-0.053,-0.289,1.386,1.345,-0.082,-0.675,-2.552,-0.115,0.555
2020,1,6,-0.056,0.252,0.998,1.673,-0.419,-0.615,-2.194,-0.608,0.461
2020,1,7,-0.077,0.059,0.618,2.352,-0.335,-0.688,-1.946,-0.894,0.215
2020,1,8,-0.2,-0.493,0.864,2.152,-0.012,-0.932,-1.931,-0.778,-0.468
2020,1,9,-0.381,-0.996,1.355,1.159,0.006,-1.242,-2.088,-0.334,-0.908
2020,1,10,-0.533,-0.946,1.368,0.313,-0.57,-1.372,-2.275,0.309,-1.089
2020,1,11,-0.702,-0.949,1.241,-0.248,-1.424,-1.834,-2.368,0.957,-0.988
2020,1,12,-0.608,-0.839,0.988,-0.278,-1.143,-2.073,-2.078,1.423,-0.865
2020,1,13,-0.338,-0.577,1.237,0.043,-0.39,-1.95,-2.05,1.583,-0.596
2020,1,14,-0.031,-0.323,1.39,0.65,-0.342,-1.584,-2.014,1.991,-0.015
2020,1,15,0.089,-0.041,1.979,0.764,-0.433,-1.387,-2.019,2.189,-0.336
2020,1,16,0.105,0.003,2.264,0.537,-0.041,-1.011,-1.967,2.15,-1.091
2020,1,17,0.087,-0.229,2.123,0.312,0.537,-0.586,-1.623,1.721,-1.554
2020,1,18,0.176,-0.419,1.585,0.611,1.057,0.372,-1.077,0.895,-1.618
2020,1,19,0.196,-0.186,1.37,0.624,1.561,0.577,-0.751,-0.156,-1.469
2020,1,20,0.06,-0.283,1.142,0.176,1.343,0.467,0.001,-0.746,-1.621
2020,1,21,-0.08,-0.564,0.57,0.605,0.361,0.397,0.611,-0.946,-1.671
2020,1,22,-0.104,-0.628,0.208,0.897,0.307,0.228,1.23,-1.018,-2.057
2020,1,23,-0.113,-0.505,-0.083,1.065,0.368,-0.092,1.106,-0.925,-1.834
2020,1,24,-0.199,-0.263,-0.191,1.045,0.071,-0.382,0.355,-0.656,-1.573
2020,1,25,-0.288,-0.641,0.023,1.111,0.189,-0.739,-0.294,-0.269,-1.681
2020,1,26,-0.275,-0.417,0.254,0.657,0.338,-0.716,-0.804,-0.088,-1.425
2020,1,27,-0.353,-0.299,-0.21,-0.002,0.184,0.184,-1.152,-0.05,-1.483
2020,1,28,-0.266,0.012,-0.414,-0.133,-0.458,1.464,-0.987,-0.226,-1.389
2020,1,29,-0.029,0.57,-0.32,-0.095,-0.814,2.478,-0.581,-0.179,-1.287
2020,1,30,0.117,0.993,-0.661,-0.135,-1.071,2.991,-0.231,0.156,-1.108
2020,1,31,0.235,1.182,-0.914,0.1,-1.052,3.01,0.264,0.083,-0.795
2020,2,1,0.188,1.19,-1.3,0.313,-0.743,2.787,0.024,0.038,-0.806
2020,2,2,-0.088,0.929,-1.796,0.267,-0.621,1.931,-0.432,-0.446,-0.537
