yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.151,-1.157,-1.092,-1.247,-1.053,-1.209,-1.02,-1.318,-1.111
2020,7,5,-1.24,-1.205,-1.151,-1.326,-1.078,-1.371,-1.058,-1.576,-1.153
2020,7,6,-1.293,-1.266,-1.172,-1.509,-1.05,-1.428,-1.11,-1.605,-1.205
2020,7,7,-1.247,-1.268,-1.155,-1.484,-1.035,-1.412,-1.028,-1.459,-1.129
2020,7,8,-1.128,-1.214,-1.064,-1.403,-0.961,-1.24,-0.747,-1.364,-1.028
2020,7,9,-1.011,-1.111,-0.82,-1.341,-0.736,-1.025,-0.637,-1.307,-1.116
2020,7,10,-0.932,-1.054,-0.652,-1.426,-0.638,-0.79,-0.579,-1.112,-1.208
2020,7,11,-0.862,-0.971,-0.5,-1.557,-0.705,-0.793,-0.576,-0.719,-1.077
2020,7,12,-0.719,-0.807,-0.402,-1.432,-0.644,-0.766,-0.506,-0.401,-0.789
2020,7,13,-0.601,-0.689,-0.476,-1.35,-0.45,-0.68,-0.428,-0.125,-0.608
2020,7,14,-0.531,-0.81,-0.408,-1.5,-0.192,-0.563,-0.32,0.023,-0.478
2020,7,15,-0.419,-0.97,-0.14,-1.54,0.172,-0.394,-0.191,0.038,-0.329
2020,7,16,-0.325,-0.992,0.175,-1.371,0.218,-0.229,-0.134,0.039,-0.305
2020,7,17,-0.302,-0.836,0.159,-1.116,0.024,-0.022,-0.307,0.112,-0.426
2020,7,18,-0.31,-0.589,-0.104,-0.935,-0.129,0.25,-0.494,0.148,-0.628
2020,7,19,-0.386,-0.537,-0.33,-0.825,-0.148,0.232,-0.767,0.105,-0.817
2020,7,20,-0.457,-0.497,-0.463,-0.838,-0.321,0.072,-0.853,0.105,-0.859
2020,7,21,-0.432,-0.341,-0.511,-0.853,-0.595,0.003,-0.49,0.061,-0.728
2020,7,22,-0.332,-0.056,-0.321,-0.77,-0.743,0.037,-0.164,0.036,-0.672
2020,7,23,-0.24,0.306,-0.012,-0.692,-0.841,-0.117,-0.051,0.129,-0.639
2020,7,24,-0.226,0.546,0.173,-0.669,-0.861,0.084,-0.413,-0.049,-0.619
2020,7,25,-0.161,0.441,0.162,-0.715,-0.682,0.693,-0.445,-0.128,-0.613
2020,7,26,-0.059,0.415,0.106,-0.663,-0.454,0.844,-0.542,0.185,-0.364
2020,7,27,-0.159,0.446,-0.22,-0.688,-0.323,0.766,-0.844,-0.019,-0.391
2020,7,28,-0.279,0.217,-0.639,-0.683,-0.268,0.523,-0.969,0.053,-0.465
2020,7,29,-0.289,0.238,-0.738,-0.528,-0.194,0.089,-0.877,0.131,-0.435
2020,7,30,-0.285,0.236,-0.856,-0.648,-0.237,-0.166,-0.322,-0.081,-0.208
2020,7,31,-0.186,0.593,-1.106,-0.673,-0.223,-0.235,0.342,-0.307,0.125
2020,8,1,-0.161,0.599,-1.171,-0.671,-0.33,-0.375,0.753,-0.367,0.276
2020,8,2,-0.139,0.627,-1.068,-0.525,-0.489,-0.262,0.828,-0.352,0.127
2020,8,3,-0.101,0.665,-0.794,-0.417,-0.511,-0.08,0.85,-0.481,-0.04
2020,8,4,-0.074,0.605,-0.574,-0.244,-0.662,-0.157,0.863,-0.438,0.011
2020,8,5,-0.134,0.501,-0.507,-0.29,-0.946,-0.198,0.71,-0.488,0.145
2020,8,6,-0.206,0.418,-0.58,-0.404,-1.201,-0.029,0.448,-0.294,-0.004
2020,8,7,-0.131,0.57,-0.619,-0.373,-1.327,0.541,0.349,0.01,-0.196
2020,8,8,-0.184,0.58,-0.647,-0.381,-1.571,0.483,0.208,-0.086,-0.056
2020,8,9,-0.197,0.574,-0.681,-0.353,-1.49,0.03,-0.016,0.358,0
2020,8,10,-0.165,0.673,-0.819,-0.273,-1.26,-0.148,0.199,0.515,-0.206
2020,8,11,-0.19,0.602,-0.814,-0.345,-1.098,0.132,0.105,0.105,-0.207
2020,8,12,-0.289,0.244,-0.887,-0.382,-0.88,0.292,-0.297,-0.114,-0.287
2020,8,13,-0.309,-0.099,-0.82,-0.558,-0.553,0.055,-0.137,0.021,-0.381
2020,8,14,-0.251,-0.337,-0.772,-0.489,-0.318,-0.138,0.253,0.005,-0.213
2020,8,15,-0.229,-0.376,-0.886,-0.48,-0.161,-0.301,0.316,-0.072,0.128
2020,8,16,-0.359,-0.209,-1.104,-0.888,0.005,-0.587,0.037,-0.331,0.202
2020,8,17,-0.523,0.047,-1.19,-1.236,-0.237,-1.075,-0.069,-0.581,0.154
2020,8,18,-0.648,0.147,-1.041,-1.301,-0.663,-1.457,-0.167,-0.695,-0.008
2020,8,19,-0.752,-0.145,-0.904,-1.224,-1.099,-1.438,-0.189,-0.674,-0.343
2020,8,20,-0.749,-0.365,-0.877,-1.442,-1.329,-0.975,-0.076,-0.554,-0.373
2020,8,21,-0.669,-0.535,-0.822,-1.399,-1.436,-0.439,0.148,-0.653,-0.218
2020,8,22,-0.643,-0.642,-0.79,-1.078,-1.572,-0.279,0.187,-0.616,-0.353
2020,8,23,-0.597,-0.449,-0.476,-0.984,-1.544,-0.502,-0.024,-0.524,-0.27
2020,8,24,-0.529,-0.311,0.052,-0.884,-1.324,-0.786,-0.296,-0.61,-0.075
2020,8,25,-0.499,-0.334,0.152,-0.748,-1.241,-0.854,-0.328,-0.632,-0.004
2020,8,26,-0.379,-0.162,0.09,-0.185,-1.382,-0.52,-0.18,-0.355,-0.34
2020,8,27,-0.324,-0.171,-0.021,0.374,-1.569,-0.08,0.122,-0.372,-0.877
2020,8,28,-0.37,-0.315,-0.155,0.485,-1.681,0.327,0.378,-0.819,-1.18
2020,8,29,-0.395,-0.18,-0.163,0.413,-1.78,0.198,0.382,-0.876,-1.15
2020,8,30,-0.385,-0.197,-0.236,0.143,-1.738,-0.117,0.299,-0.105,-1.129
2020,8,31,-0.431,-0.345,-0.108,-0.072,-1.473,-0.212,0.019,0.124,-1.379
2020,9,1,-0.451,-0.361,0.178,-0.365,-0.974,-0.071,-0.236,-0.239,-1.543
2020,9,2,-0.367,-0.388,0.227,-0.555,-0.254,0.13,-0.298,-0.445,-1.351
2020,9,3,-0.192,-0.177,0.229,-0.528,0.451,0.205,-0.385,-0.313,-1.015
2020,9,4,-0.051,0.248,0.251,-0.706,0.682,0.58,-0.381,-0.316,-0.768
2020,9,5,-0.119,0.369,0.14,-0.799,0.346,0.541,-0.581,-0.611,-0.355
2020,9,6,-0.19,0.465,-0.122,-0.953,-0.117,0.221,-0.679,-0.67,0.335
2020,9,7,-0.126,0.508,-0.174,-0.834,0.132,0.043,-0.614,-0.751,0.681
2020,9,8,-0.001,0.144,0.044,-0.461,0.911,0.034,-0.253,-1.019,0.596
2020,9,9,-0.045,-0.463,-0.307,-0.387,1.477,0.062,0.238,-1.412,0.431
2020,9,10,-0.223,-0.601,-0.791,-0.473,1.456,0.05,0.098,-1.63,0.104
2020,9,11,-0.4,-0.713,-0.962,-0.386,1.114,-0.076,-0.523,-1.67,0.018
2020,9,12,-0.375,-0.951,-1.306,-0.055,0.717,0.047,-0.677,-0.913,0.142
2020,9,13,-0.188,-0.403,-1.589,0.363,0.639,0.258,-0.926,-0.184,0.338
2020,9,14,-0.19,0.113,-1.811,0.343,0.559,0.046,-1.008,-0.202,0.439
2020,9,15,-0.307,0.012,-2.08,0.34,0.116,0.143,-0.583,-0.383,-0.023
2020,9,16,-0.37,-0.373,-2.152,0.458,0.008,0.427,-0.465,-0.461,-0.406
2020,9,17,-0.338,-0.99,-2.05,0.533,-0.19,0.714,-0.543,0.162,-0.343
2020,9,18,-0.365,-1.106,-1.802,0.154,-0.34,0.378,-0.508,0.673,-0.364
2020,9,19,-0.479,-0.681,-1.784,-0.297,-0.556,-0.253,-0.699,0.7,-0.259
2020,9,20,-0.575,-0.493,-1.928,-0.076,-0.638,-0.501,-0.984,0.307,-0.29
2020,9,21,-0.645,-1.213,-2.052,0.168,-0.777,-0.261,-0.742,-0.017,-0.267
2020,9,22,-0.639,-1.83,-2.303,0.287,-0.603,0.38,-0.587,-0.205,-0.251
2020,9,23,-0.382,-1.514,-2.338,1.238,-0.284,0.824,-0.693,-0.014,-0.274
2020,9,24,-0.346,-1.57,-2.179,1.74,-0.239,0.948,-1.088,-0.072,-0.305
2020,9,25,-0.596,-1.695,-1.712,1.288,-0.875,0.333,-1.366,-0.71,-0.031
2020,9,26,-0.819,-1.713,-1.252,0.409,-1.272,-0.459,-1.506,-0.825,0.068
2020,9,27,-0.824,-1.634,-0.919,0.138,-1.35,-0.717,-1.83,-0.109,-0.169
2020,9,28,-0.665,-1.539,-0.444,0.099,-1.287,-0.46,-1.705,0.506,-0.49
2020,9,29,-0.643,-1.654,-0.032,-0.163,-1.191,-0.239,-1.366,0.535,-1.032
2020,9,30,-0.654,-1.385,0.557,-0.5,-1.233,0.177,-1.084,0.367,-2.135
