yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.434,-0.377,-0.313,-0.506,-0.26,-0.567,-0.376,-0.617,-0.452
2017,1,30,-0.265,-0.198,-0.061,-0.539,0.116,-0.49,-0.071,-0.609,-0.267
2017,1,31,-0.159,-0.084,0.253,-0.67,0.545,-0.689,0.242,-0.852,-0.017
2017,2,1,-0.209,-0.132,0.397,-0.893,0.74,-1.029,0.31,-1.108,0.042
2017,2,2,-0.394,-0.297,0.328,-1.081,0.58,-1.109,0.026,-1.233,-0.369
2017,2,3,-0.578,-0.41,0.214,-1.114,0.372,-0.94,-0.232,-1.453,-1.059
2017,2,4,-0.773,-0.579,0.062,-1.268,0.06,-1.097,-0.336,-1.796,-1.23
2017,2,5,-0.959,-0.736,-0.072,-1.327,-0.202,-1.311,-0.745,-1.878,-1.398
2017,2,6,-0.928,-0.875,-0.071,-1.066,-0.255,-1.043,-0.874,-1.725,-1.512
2017,2,7,-0.757,-0.863,-0.134,-0.96,-0.211,-0.434,-0.7,-1.479,-1.272
2017,2,8,-0.653,-0.963,-0.267,-0.901,-0.129,-0.159,-0.611,-1.306,-0.887
2017,2,9,-0.667,-1.184,-0.552,-0.396,-0.193,-0.135,-1.097,-1.096,-0.683
2017,2,10,-0.518,-0.822,-0.725,0.291,-0.198,-0.27,-1.144,-0.71,-0.563
2017,2,11,-0.336,-0.433,-0.716,0.389,-0.193,-0.174,-0.64,-0.414,-0.505
2017,2,12,-0.203,-0.378,-0.766,0.343,-0.291,0.286,-0.291,-0.312,-0.216
2017,2,13,-0.081,-0.492,-0.754,0.546,-0.235,0.374,-0.18,-0.075,0.165
2017,2,14,-0.013,-0.323,-0.351,0.912,-0.079,0.029,-0.297,-0.085,0.092
2017,2,15,0.164,0.279,0.09,1.158,0.119,-0.12,-0.214,-0.205,0.207
2017,2,16,0.306,0.687,-0.016,1.295,0.201,-0.143,-0.099,0.049,0.477
2017,2,17,0.317,0.879,-0.571,1.262,0.224,-0.18,0.114,0.489,0.319
2017,2,18,0.28,0.873,-0.388,1.185,-0.02,-0.506,0.024,0.84,0.234
2017,2,19,0.219,0.922,0.033,0.912,-0.253,-0.574,-0.196,0.64,0.265
2017,2,20,0.223,1.199,0.193,0.751,-0.08,-0.592,-0.209,0.224,0.3
2017,2,21,0.15,1.515,0.58,0.504,-0.059,-0.893,-0.29,-0.23,0.07
2017,2,22,-0.014,1.408,0.75,0.14,-0.302,-1,-0.301,-0.226,-0.582
2017,2,23,-0.115,0.854,0.484,0.082,-0.378,-0.841,-0.174,0.393,-1.338
2017,2,24,-0.179,0.458,0.184,0.303,-0.387,-0.867,0.021,0.711,-1.856
2017,2,25,-0.248,0.352,0.055,0.509,-0.392,-1.322,0.188,0.633,-2.009
2017,2,26,-0.273,0.252,0.11,0.482,-0.268,-1.621,0.167,0.47,-1.777
2017,2,27,-0.285,-0.017,0.027,0.505,-0.195,-1.504,0.072,0.314,-1.484
2017,2,28,-0.337,-0.174,-0.189,0.611,-0.488,-1.096,0.125,-0.026,-1.462
2017,3,1,-0.369,-0.294,-0.499,0.402,-0.559,-0.921,0.459,-0.319,-1.22
2017,3,2,-0.425,-0.414,-0.833,-0.049,-0.589,-0.945,0.408,-0.297,-0.683
2017,3,3,-0.346,-0.409,-0.873,-0.287,-0.833,-0.654,0.315,0.367,-0.398
2017,3,4,-0.29,-0.414,-0.913,-0.38,-1.086,-0.339,0.411,0.676,-0.278
2017,3,5,-0.273,-0.25,-1.207,-0.553,-1.031,-0.036,0.6,0.343,-0.05
2017,3,6,-0.227,-0.048,-1.36,-0.826,-0.789,0.446,0.732,-0.063,0.095
2017,3,7,-0.215,-0.185,-1.36,-0.998,-0.72,0.699,0.674,-0.086,0.257
2017,3,8,-0.193,-0.288,-1.411,-1.047,-0.389,0.826,0.563,-0.144,0.348
2017,3,9,-0.138,-0.126,-1.437,-1.203,0.073,0.923,0.685,-0.254,0.236
2017,3,10,-0.114,0.243,-1.61,-1.227,0.114,0.736,1.117,-0.402,0.115
2017,3,11,-0.037,0.627,-1.647,-1.108,-0.006,0.995,1.312,-0.518,0.053
2017,3,12,0.021,1.05,-1.383,-1.08,0.132,1.344,0.94,-0.815,-0.022
2017,3,13,0.115,1.4,-1.074,-1.052,0.343,1.542,0.364,-0.928,0.324
2017,3,14,0.132,1.863,-1.058,-0.964,0.184,1.705,-0.32,-0.961,0.608
2017,3,15,0.169,1.962,-0.564,-0.904,-0.125,1.307,-0.724,-0.556,0.955
2017,3,16,0.192,1.712,-0.095,-0.64,-0.415,0.916,-0.812,-0.155,1.027
2017,3,17,0.179,1.768,-0.274,-0.029,-0.556,0.542,-0.869,0.077,0.773
2017,3,18,0.164,1.769,-0.343,0.322,-0.665,0.405,-0.898,0.365,0.361
2017,3,19,0.099,1.251,-0.17,0.413,-0.769,0.296,-0.932,0.582,0.117
2017,3,20,0.028,0.97,-0.179,0.708,-1.093,0.053,-1.15,0.561,0.355
2017,3,21,-0.074,0.573,-0.362,0.883,-1.173,-0.163,-1.41,0.509,0.552
2017,3,22,-0.192,0.327,-0.582,0.922,-1.082,-0.366,-1.67,0.466,0.448
2017,3,23,-0.227,0.832,-0.637,0.781,-0.914,-0.371,-1.831,0.181,0.145
2017,3,24,-0.263,1.15,-0.433,0.105,-0.761,-0.379,-1.651,0.009,-0.146
2017,3,25,-0.163,1.383,-0.219,0.22,-0.46,-0.585,-1.246,-0.068,-0.329
2017,3,26,-0.019,1.382,-0.169,0.552,-0.392,-0.454,-0.833,0.08,-0.316
2017,3,27,0.066,1.306,0.022,0.796,-0.389,-0.407,-0.625,0.339,-0.514
2017,3,28,0.117,1.147,0.471,0.692,-0.364,-0.507,-0.524,0.613,-0.596
2017,3,29,0.188,1.072,0.726,0.762,-0.252,-0.577,-0.518,0.695,-0.399
2017,3,30,0.299,0.914,0.79,1.064,-0.288,-0.453,-0.349,0.829,-0.116
2017,3,31,0.353,0.887,0.892,1.183,-0.458,-0.404,-0.098,0.766,0.052
2017,4,1,0.369,1.314,1.07,1.221,-0.728,-0.377,-0.141,0.34,0.255
2017,4,2,0.294,1.3,1.258,0.973,-0.726,-0.176,-0.124,-0.239,0.084
2017,4,3,0.244,0.956,1.329,0.602,-0.558,0.07,-0.01,-0.386,-0.051
2017,4,4,0.18,0.721,1.267,0.471,-0.595,0.092,-0.329,-0.407,0.216
2017,4,5,-0.089,0.482,0.833,0.507,-0.883,-0.125,-0.833,-0.521,-0.169
2017,4,6,-0.245,0.352,0.828,0.422,-1.072,-0.277,-1.169,-0.438,-0.604
2017,4,7,-0.167,0.066,1.085,0.457,-0.778,-0.076,-1.14,-0.216,-0.737
2017,4,8,-0.042,-0.207,1.198,0.623,-0.49,0.247,-0.94,-0.132,-0.638
2017,4,9,0.023,-0.375,1.284,0.62,-0.375,0.281,-0.675,-0.151,-0.425
2017,4,10,0.014,-0.621,1.257,0.682,-0.419,-0.02,-0.32,-0.164,-0.285
2017,4,11,-0.021,-0.947,0.811,0.895,-0.221,-0.363,0.021,-0.377,0.013
2017,4,12,0.006,-1.187,0.405,1.239,0.107,-0.419,0.243,-0.278,-0.06
2017,4,13,0.063,-1.283,0.255,1.34,0.518,-0.343,0.312,0.023,-0.314
2017,4,14,-0.022,-1.432,0.175,1.114,0.466,-0.383,0.346,0.037,-0.501
2017,4,15,-0.15,-1.327,0.168,0.591,0.164,-0.449,0.573,-0.045,-0.877
2017,4,16,-0.241,-1.039,0.173,0.05,-0.26,-0.318,0.723,0.005,-1.258
2017,4,17,-0.32,-0.703,0.339,-0.392,-0.677,-0.185,0.627,-0.194,-1.374
2017,4,18,-0.304,-0.404,0.475,-0.542,-0.736,-0.156,0.66,-0.494,-1.238
2017,4,19,-0.265,-0.3,0.41,-0.696,-0.568,-0.128,0.72,-0.215,-1.343
2017,4,20,-0.234,-0.245,0.312,-0.808,-0.583,-0.206,0.724,0.201,-1.265
2017,4,21,-0.203,-0.272,0.159,-0.785,-0.676,-0.17,0.766,0.328,-0.975
2017,4,22,-0.266,-0.332,-0.138,-0.666,-0.768,-0.303,0.593,0.279,-0.793
2017,4,23,-0.228,-0.441,-0.239,-0.466,-0.685,-0.494,0.554,0.346,-0.398
2017,4,24,-0.182,-0.685,-0.184,-0.474,-0.497,-0.521,0.657,0.233,0.01
2017,4,25,-0.214,-1.004,-0.036,-0.787,-0.24,-0.594,0.771,0.151,0.027
2017,4,26,-0.253,-1.178,0.124,-0.883,0.192,-0.792,0.853,0.05,-0.388
2017,4,27,-0.299,-1.311,-0.012,-0.661,0.609,-0.854,0.923,-0.243,-0.844
