yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.659,-0.574,-0.642,-0.603,-0.542,-0.738,-0.667,-0.799,-0.702
2017,4,26,-0.177,-0.034,-0.194,0.035,-0.09,-0.217,-0.312,-0.297,-0.31
2017,4,27,0.458,0.619,0.393,0.786,0.424,0.477,0.249,0.31,0.409
2017,4,28,1.013,1.116,0.888,1.39,0.849,1.043,0.769,0.909,1.14
2017,4,29,1.06,1.072,0.932,1.463,0.887,1.011,0.749,1.061,1.307
2017,4,30,0.604,0.518,0.601,0.972,0.462,0.488,0.377,0.656,0.761
2017,5,1,0.149,0.021,0.082,0.38,-0.042,0.139,0.185,0.18,0.249
2017,5,2,0.062,-0.203,-0.179,0.192,-0.156,0.285,0.302,-0.042,0.294
2017,5,3,0.205,0.003,0.209,0.135,-0.036,0.683,0.266,-0.249,0.63
2017,5,4,0.297,0.454,0.25,0.005,-0.123,1.079,0.11,-0.286,0.89
2017,5,5,0.208,0.515,-0.104,-0.312,-0.209,1.197,-0.093,-0.037,0.707
2017,5,6,0.099,0.201,-0.189,-0.322,0.223,1.11,-0.487,0.039,0.219
2017,5,7,0.069,0.132,-0.017,-0.039,0.633,0.808,-0.763,-0.118,-0.087
2017,5,8,0.04,0.289,-0.047,0.385,0.477,0.108,-0.836,-0.034,-0.023
2017,5,9,-0.034,0.329,0.034,0.322,0.209,-0.158,-0.677,-0.02,-0.31
2017,5,10,0.021,0.451,0.15,0.58,0.205,0.141,-0.497,-0.395,-0.469
2017,5,11,0.078,0.507,0.229,0.73,0.167,0.386,-0.421,-0.154,-0.82
2017,5,12,0.106,0.36,0.247,0.669,0.28,0.464,-0.627,0.21,-0.759
2017,5,13,0.129,0.112,0.238,0.495,0.383,0.473,-0.856,0.571,-0.382
2017,5,14,0.004,-0.424,-0.017,0.254,0.52,0.392,-1.243,0.887,-0.335
2017,5,15,-0.112,-0.808,0.047,-0.171,0.89,0.233,-1.464,0.738,-0.36
2017,5,16,-0.198,-1.064,0.047,-0.344,1.173,-0.137,-1.51,0.53,-0.281
2017,5,17,-0.281,-1.225,-0.036,-0.193,1.092,-0.452,-1.384,0.282,-0.333
2017,5,18,-0.358,-1.298,-0.243,-0.232,0.8,-0.511,-1.23,0.101,-0.249
2017,5,19,-0.429,-1.181,-0.859,-0.166,0.594,-0.483,-1.273,-0.027,-0.038
2017,5,20,-0.461,-0.635,-1.223,-0.04,0.397,-0.663,-1.236,-0.185,-0.106
2017,5,21,-0.522,0.016,-1.471,-0.055,-0.038,-0.835,-0.956,-0.605,-0.229
2017,5,22,-0.613,0.339,-1.48,-0.423,-0.305,-0.908,-0.691,-0.942,-0.491
2017,5,23,-0.791,0.094,-1.628,-0.617,-0.413,-1.068,-0.472,-1.351,-0.874
2017,5,24,-0.91,-0.005,-1.668,-0.467,-0.531,-1.12,-0.484,-1.547,-1.457
2017,5,25,-0.891,0.099,-1.411,-0.236,-0.811,-0.847,-0.746,-1.222,-1.953
2017,5,26,-0.782,0.245,-1.056,0.071,-1.176,-0.307,-0.999,-1.119,-1.91
2017,5,27,-0.636,0.229,-0.814,0.384,-1.254,0.069,-1.103,-1.156,-1.441
2017,5,28,-0.546,0.058,-0.387,0.772,-1.176,0.003,-1.219,-1.274,-1.149
2017,5,29,-0.557,-0.151,-0.213,0.944,-1.228,-0.304,-1.055,-1.261,-1.185
2017,5,30,-0.546,-0.21,-0.351,0.957,-1.419,-0.057,-0.885,-1.232,-1.172
2017,5,31,-0.531,-0.144,-0.394,0.825,-1.414,-0.195,-0.714,-1.341,-0.872
2017,6,1,-0.507,0.024,-0.237,0.242,-1.228,-0.483,-0.43,-1.311,-0.635
2017,6,2,-0.458,-0.144,0.041,-0.016,-1.2,-0.48,-0.093,-1.274,-0.498
2017,6,3,-0.398,-0.217,-0.106,0.212,-1.192,-0.386,0.145,-1.586,-0.053
2017,6,4,-0.364,-0.429,-0.316,0.38,-1.301,-0.288,0.274,-1.455,0.222
2017,6,5,-0.342,-0.748,-0.351,0.472,-1.023,-0.39,0.185,-1.134,0.255
2017,6,6,-0.312,-0.849,-0.382,0.742,-0.716,-0.479,-0.002,-1.066,0.252
2017,6,7,-0.289,-0.938,-0.272,0.655,-0.536,-0.357,-0.004,-1.044,0.186
2017,6,8,-0.369,-1.51,-0.247,0.372,-0.632,-0.187,0.057,-0.724,-0.084
2017,6,9,-0.395,-1.771,-0.195,-0.085,-0.625,0.055,0.38,-0.664,-0.257
2017,6,10,-0.355,-1.774,-0.395,-0.22,-0.686,0.377,0.602,-0.557,-0.186
2017,6,11,-0.292,-1.853,-0.702,-0.126,-0.553,0.561,0.317,-0,0.018
2017,6,12,-0.349,-2.032,-0.903,-0.155,-0.536,0.42,-0.109,0.406,0.114
2017,6,13,-0.446,-2.086,-1.281,-0.385,-0.61,0.411,-0.408,0.668,0.125
2017,6,14,-0.591,-2.06,-1.575,-0.616,-0.888,0.431,-0.592,0.376,0.198
2017,6,15,-0.665,-1.852,-1.571,-0.714,-1.37,0.444,-0.587,-0.008,0.34
2017,6,16,-0.69,-1.576,-1.378,-1.004,-1.597,0.385,-0.396,-0.247,0.295
2017,6,17,-0.713,-1.42,-1.151,-1.276,-1.754,0.748,-0.38,-0.213,-0.261
2017,6,18,-0.756,-1.529,-0.826,-1.491,-1.565,0.885,-0.252,-0.441,-0.828
2017,6,19,-0.664,-1.527,-0.518,-1.222,-1.249,0.929,-0.058,-0.908,-0.757
2017,6,20,-0.55,-1.404,-0.25,-0.794,-1.021,0.856,0.012,-1.197,-0.605
2017,6,21,-0.415,-1.48,0.072,-0.232,-0.494,0.615,-0.082,-1.212,-0.506
2017,6,22,-0.292,-1.68,0.37,0.314,-0.04,0.436,-0.243,-1.006,-0.486
2017,6,23,-0.206,-1.475,0.268,0.547,0.07,0.417,-0.379,-0.727,-0.365
2017,6,24,-0.214,-1.329,0.038,0.376,-0.176,0.639,-0.156,-0.865,-0.238
2017,6,25,-0.254,-1.323,-0.102,0.028,-0.359,0.941,0.085,-1.019,-0.282
2017,6,26,-0.266,-1.251,-0.381,0.086,-0.361,1.002,0.198,-1.013,-0.41
2017,6,27,-0.242,-1.354,-0.705,0.256,-0.178,0.967,0.415,-1.032,-0.309
2017,6,28,-0.289,-1.322,-1.16,0.007,-0.158,1.082,0.443,-0.679,-0.526
2017,6,29,-0.301,-1.27,-1.476,-0.507,-0.143,1.213,0.319,-0.194,-0.348
2017,6,30,-0.327,-1.198,-1.604,-1.052,-0.19,1.215,0.313,0.017,-0.114
2017,7,1,-0.341,-1.194,-1.383,-1.215,-0.398,0.883,0.48,-0.149,0.252
2017,7,2,-0.337,-1.14,-1.161,-1.083,-0.731,0.735,0.887,-0.483,0.279
2017,7,3,-0.362,-0.976,-1.16,-0.924,-0.835,0.844,0.816,-0.874,0.211
2017,7,4,-0.378,-0.969,-1.272,-0.615,-0.912,0.738,0.513,-0.864,0.358
2017,7,5,-0.433,-1.057,-1.541,-0.428,-0.768,0.537,0.067,-0.583,0.309
2017,7,6,-0.449,-1.11,-1.873,-0.237,-0.544,0.212,-0.033,-0.025,0.019
2017,7,7,-0.362,-1.158,-1.954,0.024,-0.513,0.166,0.2,0.389,-0.053
2017,7,8,-0.321,-1.087,-1.67,0.104,-0.743,0.187,0.193,0.421,0.03
2017,7,9,-0.305,-1.142,-0.969,0.199,-1.037,0.019,0.151,0.243,0.096
2017,7,10,-0.305,-1.291,-0.39,0.156,-1.045,-0.067,0.077,0.076,0.045
2017,7,11,-0.375,-1.486,-0.298,-0.07,-0.885,-0.121,-0.02,-0.022,-0.098
2017,7,12,-0.475,-1.569,-0.337,-0.329,-0.794,-0.239,-0,-0.204,-0.324
2017,7,13,-0.593,-1.534,-0.399,-0.402,-0.96,-0.222,-0.325,-0.444,-0.458
2017,7,14,-0.615,-1.554,-0.36,-0.121,-1.114,-0.185,-0.537,-0.671,-0.378
2017,7,15,-0.583,-1.505,-0.408,0.048,-1.126,-0.143,-0.616,-0.599,-0.317
2017,7,16,-0.538,-1.573,-0.57,0.172,-1.079,0.075,-0.778,-0.477,-0.072
2017,7,17,-0.552,-1.744,-0.6,0.337,-0.96,0.217,-0.949,-0.69,-0.024
2017,7,18,-0.491,-1.758,-0.239,0.185,-0.821,0.438,-1.095,-0.457,-0.184
2017,7,19,-0.326,-1.706,0.321,0.061,-0.604,0.739,-1.134,0.054,-0.335
2017,7,20,-0.177,-1.528,0.575,0.172,-0.436,0.874,-1.155,0.503,-0.419
2017,7,21,-0.106,-1.561,0.623,0.283,-0.375,1.007,-1.009,0.673,-0.485
2017,7,22,-0.226,-1.549,0.307,0.396,-0.704,0.5,-0.783,0.412,-0.387
