yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.108,1.138,1.127,1.094,1.167,1.069,1.127,1.01,1.136
2016,3,7,0.971,1.021,1.007,0.955,1.047,0.912,0.996,0.853,0.981
2016,3,8,0.719,0.743,0.746,0.652,0.817,0.663,0.774,0.68,0.677
2016,3,9,0.458,0.432,0.415,0.393,0.459,0.478,0.568,0.491,0.429
2016,3,10,0.476,0.377,0.319,0.397,0.345,0.563,0.705,0.562,0.542
2016,3,11,0.532,0.513,0.456,0.499,0.43,0.516,0.86,0.507,0.478
2016,3,12,0.472,0.699,0.588,0.637,0.36,0.289,0.745,0.243,0.22
2016,3,13,0.308,0.563,0.412,0.642,-0.013,0.368,0.473,0.054,-0.038
2016,3,14,0.336,0.707,0.329,0.874,-0.048,0.497,0.401,0.135,-0.205
2016,3,15,0.386,0.902,0.366,1.119,-0.036,0.45,0.43,0.284,-0.424
2016,3,16,0.414,0.927,0.372,1.213,-0.038,0.355,0.446,0.317,-0.281
2016,3,17,0.422,0.893,0.5,1.106,0.131,0.271,0.487,0.087,-0.1
2016,3,18,0.418,0.875,0.547,1.094,0.388,0.327,0.336,-0.124,-0.099
2016,3,19,0.404,0.766,0.418,0.894,0.488,0.474,0.343,-0.145,-0.006
2016,3,20,0.395,0.535,0.444,0.531,0.399,0.617,0.505,-0.093,0.22
2016,3,21,0.42,0.421,0.705,0.394,0.057,0.518,0.817,0.094,0.357
2016,3,22,0.406,0.612,0.671,0.5,-0.375,0.27,0.938,0.302,0.328
2016,3,23,0.423,0.859,0.504,0.702,-0.406,0.23,0.9,0.402,0.189
2016,3,24,0.425,1.041,0.299,0.89,-0.176,0.153,0.737,0.415,0.044
2016,3,25,0.389,1.017,0.136,0.976,0.168,-0.044,0.492,0.34,0.028
2016,3,26,0.335,0.917,-0.05,1.077,0.432,-0.287,0.421,0.13,0.041
2016,3,27,0.367,1.005,-0.111,1.123,0.672,-0.281,0.46,0.103,-0.033
2016,3,28,0.412,1.139,-0.262,1.216,0.882,-0.164,0.401,0.165,-0.079
2016,3,29,0.431,0.982,-0.53,1.3,0.962,0.005,0.253,0.226,0.248
2016,3,30,0.429,0.593,-0.439,1.263,0.841,0.053,0.142,0.248,0.731
2016,3,31,0.499,0.792,0.125,1.103,0.794,-0.206,-0.023,0.469,0.935
2016,4,1,0.567,0.879,0.674,0.826,0.91,-0.513,0.046,0.728,0.989
2016,4,2,0.575,0.477,0.997,0.533,0.597,-0.309,0.277,0.896,1.133
2016,4,3,0.608,0.522,1.067,0.424,0.193,0.001,0.373,1.045,1.245
2016,4,4,0.652,0.707,0.85,0.605,0.088,0.284,0.491,1.178,1.013
2016,4,5,0.649,0.432,0.553,0.893,0.396,0.369,0.777,1.08,0.687
2016,4,6,0.697,0.274,0.447,1.366,0.577,0.166,1.141,0.983,0.621
2016,4,7,0.659,0.35,0.227,1.552,0.529,0.004,1.149,0.918,0.543
2016,4,8,0.623,0.6,0.126,1.335,0.388,0.022,1.082,0.805,0.623
2016,4,9,0.571,0.706,0.138,1.108,0.182,-0.063,1.257,0.666,0.574
2016,4,10,0.464,0.516,0.341,0.811,0.043,-0.292,1.371,0.471,0.453
2016,4,11,0.426,0.175,0.482,0.55,0.26,-0.295,1.101,0.561,0.571
2016,4,12,0.437,0.008,0.432,0.341,0.7,-0.112,0.679,0.819,0.626
2016,4,13,0.447,0.142,0.099,0.526,0.953,0.007,0.386,0.895,0.57
2016,4,14,0.372,0.348,-0.328,0.789,0.987,0.037,0.219,0.66,0.266
2016,4,15,0.294,0.648,-0.636,0.894,0.958,0.051,0.309,0.382,-0.257
2016,4,16,0.235,0.841,-0.661,0.628,0.976,-0.129,0.357,0.339,-0.47
2016,4,17,0.202,0.812,-0.561,0.505,0.84,-0.249,0.437,0.366,-0.534
2016,4,18,0.148,0.64,-0.323,0.578,0.63,-0.313,0.348,0.213,-0.589
2016,4,19,0.084,0.476,-0.14,0.746,0.296,-0.346,0.108,0.12,-0.591
2016,4,20,0.136,0.547,0.042,0.918,-0.19,-0.107,0.075,0.323,-0.521
2016,4,21,0.174,0.431,0.176,0.955,-0.458,0.117,0.157,0.308,-0.294
2016,4,22,0.146,0.239,0.303,0.805,-0.33,-0.039,0.153,0.164,-0.126
2016,4,23,0.1,0.232,0.478,0.584,-0.15,-0.45,0.127,0.12,-0.141
2016,4,24,0.057,0.355,0.536,0.355,-0.248,-0.66,0.102,0.105,-0.089
2016,4,25,0.022,0.416,0.509,0.11,-0.479,-0.563,-0.028,0.111,0.101
2016,4,26,-0.047,0.282,0.441,-0.075,-0.912,-0.383,-0.107,0.15,0.226
2016,4,27,-0.117,0.119,0.245,-0.104,-1.181,-0.24,-0.021,-0.015,0.262
2016,4,28,-0.168,0.15,0.031,-0.159,-1.186,-0.161,0.057,-0.335,0.26
2016,4,29,-0.178,0.301,-0.035,-0.318,-1.016,-0.147,0.062,-0.534,0.259
2016,4,30,-0.209,0.256,-0.029,-0.467,-1.022,-0.116,-0.024,-0.648,0.38
2016,5,1,-0.163,0.047,-0.083,-0.509,-0.856,0.074,-0.031,-0.485,0.542
2016,5,2,-0.045,-0.192,-0.222,-0.341,-0.439,0.516,0.157,-0.293,0.454
2016,5,3,0.063,-0.633,-0.126,0.13,-0.067,0.979,0.272,-0.278,0.23
2016,5,4,0.086,-1.059,0.153,0.389,0.009,1.099,0.208,-0.301,0.189
2016,5,5,0.095,-1.186,0.464,0.368,0.04,0.997,0.066,-0.314,0.326
2016,5,6,0.148,-0.931,0.719,0.26,0.122,0.878,-0.097,-0.16,0.394
2016,5,7,0.171,-0.655,0.762,0.187,0.244,0.827,-0.201,-0.027,0.233
2016,5,8,0.161,-0.576,0.615,0.309,0.256,0.735,-0.058,-0.136,0.144
2016,5,9,0.197,-0.379,0.518,0.372,0.219,0.575,0.16,-0.096,0.209
2016,5,10,0.248,-0.362,0.565,0.307,0.273,0.492,0.23,0.149,0.332
2016,5,11,0.237,-0.481,0.559,0.282,0.24,0.409,0.062,0.295,0.529
2016,5,12,0.229,-0.473,0.61,0.446,0.16,0.278,-0.237,0.376,0.672
2016,5,13,0.247,-0.423,0.606,0.666,0.221,0.234,-0.367,0.404,0.635
2016,5,14,0.171,-0.522,0.463,0.7,0.08,0.207,-0.511,0.457,0.495
2016,5,15,0.014,-0.61,-0.036,0.33,-0.204,0.161,-0.489,0.463,0.496
2016,5,16,-0.069,-0.519,-0.384,-0.124,-0.431,0.254,-0.384,0.43,0.602
2016,5,17,-0.144,-0.476,-0.574,-0.483,-0.393,0.3,-0.406,0.29,0.589
2016,5,18,-0.186,-0.413,-0.569,-0.666,-0.196,0.079,-0.197,0.252,0.223
2016,5,19,-0.134,-0.161,-0.349,-0.645,-0.161,-0.125,0.154,0.404,-0.192
2016,5,20,-0.081,0.097,-0.207,-0.546,-0.223,-0.118,0.39,0.545,-0.588
2016,5,21,0.017,0.374,-0.126,-0.176,-0.179,-0.004,0.452,0.582,-0.791
2016,5,22,0.118,0.626,-0.07,0.185,-0.009,0.195,0.34,0.559,-0.884
2016,5,23,0.177,0.72,-0.129,0.218,0.241,0.443,0.367,0.403,-0.847
2016,5,24,0.199,0.7,-0.267,0.322,0.457,0.468,0.416,0.167,-0.667
2016,5,25,0.167,0.551,-0.312,0.473,0.516,0.445,0.265,-0.016,-0.582
2016,5,26,0.073,0.241,-0.22,0.434,0.376,0.329,0.042,-0.16,-0.46
2016,5,27,-0.042,-0.017,-0.192,0.357,0.114,0.072,-0.035,-0.231,-0.404
2016,5,28,-0.108,-0.02,-0.239,0.262,-0.039,-0.192,-0.01,-0.155,-0.473
2016,5,29,-0.115,0.135,-0.295,0.046,0.036,-0.359,-0.037,-0.041,-0.405
2016,5,30,-0.026,0.219,-0.263,0.101,0.055,-0.241,0.007,0.039,-0.126
2016,5,31,0.067,0.026,-0.08,0.264,-0.04,0.046,0.123,0.116,0.082
2016,6,1,0.057,-0.401,0.169,0.23,-0.091,0.158,0.057,0.086,0.249
2016,6,2,-0.042,-0.725,0.217,-0.049,-0.061,0.113,-0.139,-0.078,0.389
