yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,-0.175,-0.063,-0.076,-0.04,-0.081,-0.292,-0.31,-0.169,-0.369
2016,10,21,-0.167,-0.017,-0.09,0.023,-0.059,-0.323,-0.356,-0.038,-0.472
2016,10,22,0.082,0.256,0.081,0.346,0.113,0.035,-0.195,0.322,-0.304
2016,10,23,0.228,0.315,0.254,0.439,0.142,0.195,0.147,0.409,-0.077
2016,10,24,0.091,0.118,0.172,0.246,0.344,-0.117,0.21,0.15,-0.396
2016,10,25,-0.542,-0.57,-0.637,-0.345,-0.36,-0.799,-0.354,-0.44,-0.831
2016,10,26,-1.092,-1.336,-1.198,-0.855,-1.179,-1.257,-0.967,-0.765,-1.182
2016,10,27,-1.178,-1.563,-1.057,-0.822,-1.428,-1.373,-1.157,-0.919,-1.102
2016,10,28,-0.922,-1.277,-0.676,-0.536,-1.136,-1.289,-1.161,-0.698,-0.604
2016,10,29,-0.736,-1.003,-0.298,-0.222,-0.832,-1.276,-0.935,-0.431,-0.886
2016,10,30,-0.756,-0.837,-0.008,-0.212,-0.558,-1.331,-0.976,-0.59,-1.536
2016,10,31,-0.815,-0.781,0.158,-0.328,-0.511,-1.173,-1.167,-1.003,-1.712
2016,11,1,-0.75,-0.644,0.27,-0.604,-0.629,-0.75,-1.12,-1.15,-1.37
2016,11,2,-0.625,-0.514,0.371,-0.814,-0.711,-0.517,-0.886,-1.114,-0.817
2016,11,3,-0.54,-0.621,0.47,-0.669,-0.77,-0.553,-1.005,-0.824,-0.346
2016,11,4,-0.525,-0.982,0.411,-0.123,-0.877,-0.934,-1.096,-0.398,-0.2
2016,11,5,-0.516,-1.313,-0.12,0.153,-0.47,-1.29,-0.841,-0.116,-0.13
2016,11,6,-0.418,-1.465,-0.455,0.304,-0.148,-1.046,-0.362,-0.039,-0.135
2016,11,7,-0.303,-1.291,-0.68,0.477,0.001,-0.766,-0.009,-0.065,-0.09
2016,11,8,-0.218,-1.076,-0.824,0.505,0.105,-1.036,0.449,-0.142,0.28
2016,11,9,-0.141,-0.716,-1.162,0.439,0.004,-1.001,0.87,-0.435,0.872
2016,11,10,-0.132,-0.846,-1.284,0.338,-0.39,-0.563,1.006,-0.685,1.364
2016,11,11,-0.311,-1.386,-1.175,0.242,-0.638,-0.394,0.463,-0.737,1.138
2016,11,12,-0.242,-1.655,-0.763,-0.102,-0.506,0.084,0.47,-0.447,0.98
2016,11,13,-0.103,-1.696,-0.853,-0.305,-0.233,0.568,1.077,-0.301,0.921
2016,11,14,-0.138,-1.427,-1.414,-0.429,0.108,0.509,1.288,-0.189,0.454
2016,11,15,-0.325,-0.996,-2.673,-0.197,0.696,0.187,0.704,-0.023,-0.299
2016,11,16,-0.354,-0.695,-3.628,0.127,1.465,0.063,0.494,0.102,-0.758
2016,11,17,-0.47,-0.419,-4.075,0.164,1.793,0.215,0.062,-0.024,-1.477
2016,11,18,-0.714,-0.422,-4.194,-0.05,1.826,-0.352,-0.599,0.039,-1.962
2016,11,19,-0.924,-0.187,-3.962,-0.82,1.53,-0.874,-1.206,0.146,-2.021
2016,11,20,-1.035,0.24,-3.547,-1.184,1.202,-1.011,-1.867,0.153,-2.27
2016,11,21,-0.993,0.169,-2.899,-1.079,1.253,-1.05,-2.471,0.355,-2.223
2016,11,22,-0.961,-0.16,-2.366,-0.931,0.731,-1.135,-2.437,0.68,-2.072
2016,11,23,-1.092,-0.355,-1.984,-1.107,-0.31,-1.596,-2.237,0.651,-1.796
2016,11,24,-1.033,-0.416,-1.638,-0.839,-0.855,-2.021,-1.465,0.43,-1.463
2016,11,25,-1.009,-0.222,-0.966,-0.665,-1.418,-2.314,-0.43,-0.436,-1.617
2016,11,26,-0.88,-0.224,-0.406,-0.713,-1.55,-2.022,0.286,-0.967,-1.443
2016,11,27,-0.658,-0.217,-0.166,-0.619,-1.426,-1.164,0.768,-1.367,-1.07
2016,11,28,-0.587,0.032,0.054,-0.524,-1.666,-0.586,0.968,-1.809,-1.164
2016,11,29,-0.445,0.373,0.234,-0.016,-1.953,0.115,0.747,-1.751,-1.308
2016,11,30,-0.508,0.38,0.205,0.225,-1.584,0.157,-0.101,-1.701,-1.642
2016,12,1,-0.724,-0.395,-0.212,0.203,-1.015,-0.563,-0.202,-1.843,-1.761
2016,12,2,-0.91,-1.02,-0.406,-0.096,-1.043,-1.451,0.271,-1.771,-1.759
2016,12,3,-0.896,-0.963,-0.367,-0.107,-0.52,-1.719,0.106,-1.489,-2.105
2016,12,4,-0.732,-0.252,-0.725,-0.127,0.443,-1.319,-0.403,-1.018,-2.458
2016,12,5,-0.584,0.228,-0.938,-0.216,0.677,-0.545,-0.847,-0.638,-2.396
2016,12,6,-0.543,-0.094,-0.627,-0.114,0.393,0.057,-1.267,-0.557,-2.133
2016,12,7,-0.492,-0.677,-0.29,0.1,0.155,0.689,-1.726,-0.62,-1.571
2016,12,8,-0.401,-0.855,0.441,0.003,0.501,0.94,-2.258,-1.042,-0.941
2016,12,9,-0.343,-0.746,0.854,0.138,0.568,0.425,-2.564,-1.354,-0.066
2016,12,10,-0.401,-0.899,0.757,0.626,0.329,-0.364,-2.352,-1.451,0.146
2016,12,11,-0.459,-1.094,0.881,1.037,-0.027,-0.824,-2.56,-1.25,0.165
2016,12,12,-0.515,-1.196,0.918,1.086,-0.301,-0.773,-2.905,-1.035,0.084
2016,12,13,-0.575,-1.223,0.548,0.848,-0.316,-0.42,-3.143,-0.97,0.08
2016,12,14,-0.788,-1.487,0.363,0.307,-0.44,-0.365,-3.846,-0.827,-0.012
2016,12,15,-1.161,-1.933,0.332,-0.968,-0.579,-0.602,-4.947,-0.684,0.092
2016,12,16,-1.218,-2.016,-0.063,-1.679,0.048,-0.639,-5.462,-0.169,0.235
2016,12,17,-1.079,-1.801,-0.547,-1.287,-0.017,-0.424,-5.155,0.259,0.338
2016,12,18,-0.915,-1.421,0.047,-1.123,-0.207,-0.106,-5.048,0.092,0.446
2016,12,19,-0.769,-1.137,0.809,-1.395,-0.518,0.154,-4.283,0.351,-0.13
2016,12,20,-0.594,-1.04,1.118,-1.164,-0.93,0.489,-3.325,0.911,-0.815
2016,12,21,-0.479,-1.043,0.82,-0.973,-0.912,0.679,-2.576,1.258,-1.089
2016,12,22,-0.423,-1.186,0.56,-0.626,-0.761,0.646,-2.162,1.316,-1.17
2016,12,23,-0.615,-1.398,0.376,-0.09,-1.321,0.139,-1.913,0.733,-1.443
2016,12,24,-0.767,-1.332,0.624,-0.232,-1.854,-0.524,-1.974,0.275,-1.123
2016,12,25,-0.87,-1.596,0.765,-0.145,-1.912,-1.112,-1.937,0.322,-1.344
2016,12,26,-0.842,-1.348,1.089,0.131,-2.162,-1.588,-1.819,0.616,-1.651
2016,12,27,-0.827,-1.274,1.597,0.499,-2.486,-2.28,-1.777,0.661,-1.557
2016,12,28,-0.978,-2.06,1.647,0.535,-2.381,-2.459,-1.995,0.423,-1.537
2016,12,29,-0.991,-2.401,1.68,0.831,-2.343,-2,-2.057,0.246,-1.888
2016,12,30,-1.201,-2.92,1.715,0.661,-2.908,-1.674,-2.276,0.254,-2.462
2016,12,31,-1.367,-3.307,2.111,0.072,-3.647,-1.765,-2.543,1.021,-2.882
2017,1,1,-1.387,-3.252,2.194,-0.316,-4.335,-1.688,-2.401,1.783,-3.078
2017,1,2,-1.217,-2.943,1.357,-0.302,-4.17,-1.203,-2.045,2.316,-2.745
2017,1,3,-1.003,-2.599,0.354,-0.738,-3.186,-1.225,-1.348,2.922,-2.206
2017,1,4,-0.67,-2.035,0.598,-1.514,-1.878,-1.453,-0.443,2.861,-1.498
2017,1,5,-0.46,-1.296,0.911,-2.337,-0.939,-1.404,-0.228,2.353,-0.739
2017,1,6,-0.243,-0.327,1.112,-2.484,-0.345,-0.951,-0.621,1.718,-0.042
2017,1,7,-0.166,0.752,1.097,-2.565,-0.332,-0.628,-1.247,1.74,-0.143
2017,1,8,-0.067,1.112,1.048,-2.271,-0.62,-0.303,-0.906,1.95,-0.544
2017,1,9,0.044,0.919,1.231,-2.328,-0.817,-0.003,0.479,1.29,-0.416
2017,1,10,-0,0.69,0.728,-2.36,-0.473,0.511,0.297,0.604,0.001
2017,1,11,-0.293,0.474,-0.501,-2.442,-0.061,0.445,-0.187,-0.316,0.246
2017,1,12,-0.587,-0.218,-0.905,-2.862,0.013,0.412,-0.331,-0.9,0.099
2017,1,13,-0.749,-0.744,-1.105,-3.102,-0.434,0.421,-0.135,-1.161,0.265
2017,1,14,-0.928,-1.046,-1.839,-2.973,-0.605,0.273,-0.164,-1.481,0.412
2017,1,15,-0.871,-1.154,-2.022,-3.109,-0.132,0.28,0.163,-1.815,0.823
2017,1,16,-0.687,-0.71,-1.89,-3.175,0.321,0.098,0.68,-1.848,1.03
