yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.243,-1.292,-1.213,-1.37,-1.211,-1.258,-1.108,-1.23,-1.265
2017,4,19,-1.307,-1.355,-1.268,-1.474,-1.212,-1.389,-1.146,-1.264,-1.349
2017,4,20,-1.176,-1.257,-1.202,-1.118,-1.158,-1.288,-1.063,-1.094,-1.228
2017,4,21,-1.087,-1.057,-1.228,-0.65,-1.195,-1.166,-1.22,-0.881,-1.3
2017,4,22,-1.096,-1.015,-1.43,-0.753,-1.221,-1.176,-1.134,-0.658,-1.38
2017,4,23,-1.319,-1.303,-1.679,-1.171,-1.492,-1.398,-1.056,-0.805,-1.647
2017,4,24,-1.226,-1.24,-1.503,-0.946,-1.298,-1.333,-0.814,-0.839,-1.833
2017,4,25,-0.872,-0.913,-1.12,-0.478,-0.745,-1.098,-0.636,-0.291,-1.697
2017,4,26,-0.571,-0.827,-0.7,-0.107,-0.455,-0.68,-0.501,0.291,-1.585
2017,4,27,-0.24,-0.379,-0.107,0.046,-0.215,-0.076,-0.276,0.453,-1.366
2017,4,28,0.025,0.107,0.114,0.242,0.295,0.126,-0.022,0.638,-1.3
2017,4,29,0.155,0.426,-0.009,0.259,0.371,0.101,0.351,0.821,-1.082
2017,4,30,0.105,0.617,-0.148,0.327,-0.066,0.127,0.134,0.828,-0.981
2017,5,1,-0.014,0.769,-0.392,0.337,-0.407,-0.021,-0.383,0.704,-0.722
2017,5,2,-0.125,0.88,-0.646,-0.068,-0.533,-0.269,-0.638,0.68,-0.407
2017,5,3,-0.135,0.915,-0.657,-0.733,-0.323,-0.301,-0.396,0.619,-0.202
2017,5,4,-0.1,0.844,-0.482,-1.129,-0.251,-0.24,-0.023,0.688,-0.203
2017,5,5,-0.088,0.521,-0.373,-1.229,-0.346,-0.141,0.436,0.63,-0.201
2017,5,6,-0.052,-0.019,-0.365,-0.996,-0.167,-0.19,0.558,0.601,0.163
2017,5,7,-0.031,-0.303,-0.546,-0.574,0.17,-0.344,0.356,0.636,0.356
2017,5,8,-0.139,-0.365,-0.944,-0.374,0.403,-0.623,0.192,0.336,0.26
2017,5,9,-0.236,-0.75,-1.143,-0.32,0.822,-0.931,0.298,0.167,-0.033
2017,5,10,-0.162,-1.153,-1.015,-0.372,1.422,-0.976,0.428,0.564,-0.19
2017,5,11,-0.07,-0.958,-0.769,-0.195,1.464,-0.919,0.188,0.566,0.066
2017,5,12,0.134,-0.202,-0.611,0.017,1.093,-0.553,0.097,0.57,0.662
2017,5,13,0.199,0.322,-0.59,0.015,0.589,0.071,0.082,0.515,0.585
2017,5,14,0.087,0.344,-0.645,-0.061,0.536,0.365,-0.05,0.176,0.034
2017,5,15,0.025,0.202,-0.63,-0.276,0.45,0.467,0.162,-0.07,-0.104
2017,5,16,-0.072,-0.124,-0.763,-0.45,0.372,0.402,0.402,0.063,-0.477
2017,5,17,-0.221,-0.853,-1.03,-0.389,0.348,0.273,0.473,0.472,-1.063
2017,5,18,-0.345,-1.488,-1.193,-0.342,0.61,0.316,0.622,0.261,-1.547
2017,5,19,-0.405,-1.715,-1.142,-0.367,0.597,0.372,0.688,0.164,-1.837
2017,5,20,-0.479,-1.673,-1.177,-0.695,0.13,0.494,0.537,0.361,-1.81
2017,5,21,-0.46,-1.37,-1.126,-0.738,-0.116,0.679,0.164,0.425,-1.598
2017,5,22,-0.504,-0.874,-1.181,-0.554,-0.2,0.236,-0.412,0.235,-1.286
2017,5,23,-0.621,-0.538,-1.074,-0.629,-0.531,-0.523,-1.025,0.373,-1.018
2017,5,24,-0.729,-0.298,-1.223,-0.615,-0.739,-1.276,-1.189,0.449,-0.944
2017,5,25,-0.78,-0.099,-1.258,-0.512,-0.719,-1.73,-1.265,0.094,-0.753
2017,5,26,-0.873,-0.06,-1.373,-0.442,-0.786,-1.944,-1.209,-0.413,-0.758
2017,5,27,-0.897,-0.138,-1.33,-0.578,-0.818,-1.78,-1.039,-0.913,-0.579
2017,5,28,-0.799,-0.064,-1.059,-0.684,-1.118,-1.193,-0.911,-0.918,-0.443
2017,5,29,-0.529,0.419,-0.712,-0.449,-1.23,-0.596,-0.788,-0.588,-0.287
2017,5,30,-0.333,0.815,-0.539,-0.229,-1.177,-0.33,-0.576,-0.367,-0.264
2017,5,31,-0.408,0.755,-0.533,-0.25,-1.406,-0.56,-0.272,-0.487,-0.509
2017,6,1,-0.483,0.596,-0.49,-0.057,-1.957,-0.787,0.088,-0.69,-0.565
2017,6,2,-0.435,0.335,-0.497,0.101,-2.139,-0.623,0.13,-0.481,-0.306
2017,6,3,-0.37,0.173,-0.242,-0.186,-2.023,-0.49,0.122,-0.303,-0.01
2017,6,4,-0.379,0.209,-0.344,-0.568,-1.686,-0.464,-0.128,-0.256,0.208
2017,6,5,-0.326,0.087,-0.321,-0.374,-1.506,-0.555,-0.646,0.18,0.528
2017,6,6,-0.281,-0.427,0.092,-0.043,-1.497,-0.68,-1.104,0.78,0.635
2017,6,7,-0.316,-0.862,0.052,0.109,-1.356,-0.632,-1.075,0.835,0.402
2017,6,8,-0.273,-0.814,-0.165,0.335,-1.011,-0.503,-1.004,0.909,0.072
2017,6,9,-0.341,-0.403,-0.132,0.129,-0.666,-0.621,-1.318,0.712,-0.432
2017,6,10,-0.407,-0.287,-0.038,-0.385,-0.335,-0.914,-1.278,0.441,-0.462
2017,6,11,-0.422,-0.356,0.111,-0.652,-0.087,-1.155,-1.09,0.188,-0.333
2017,6,12,-0.451,-0.615,0.315,-0.941,0.017,-1.246,-0.849,0.121,-0.408
2017,6,13,-0.484,-0.515,0.436,-0.977,0.045,-1.422,-0.646,-0.081,-0.712
2017,6,14,-0.499,-0.11,0.676,-0.832,-0.174,-1.54,-0.746,-0.164,-1.102
2017,6,15,-0.578,0.163,0.479,-0.803,-0.67,-1.524,-0.654,-0.229,-1.386
2017,6,16,-0.603,0.146,0.129,-0.892,-0.816,-1.285,-0.407,-0.454,-1.245
2017,6,17,-0.557,-0.177,-0.051,-0.753,-0.925,-0.982,-0.14,-0.618,-0.806
2017,6,18,-0.525,-0.61,-0.154,-0.605,-0.907,-0.541,0.08,-0.961,-0.505
2017,6,19,-0.46,-1.056,-0.477,-0.749,-0.385,-0.153,0.204,-0.965,-0.097
2017,6,20,-0.455,-1.389,-0.424,-0.893,-0.386,0.034,0.027,-0.733,0.127
2017,6,21,-0.439,-1.782,-0.056,-0.712,-0.583,0.035,-0.041,-0.791,0.421
2017,6,22,-0.549,-2.077,-0.179,-0.63,-0.805,0.048,-0.194,-1.061,0.507
2017,6,23,-0.675,-2.388,-0.206,-0.903,-0.946,0.076,-0.621,-0.973,0.564
2017,6,24,-0.738,-2.394,0.092,-1.044,-1.053,0.144,-1.266,-0.979,0.6
2017,6,25,-0.804,-2.039,-0.032,-1.182,-1.217,0.212,-1.556,-1.038,0.424
2017,6,26,-0.84,-1.713,-0.175,-1.231,-1.334,0.151,-1.215,-1.212,0.005
2017,6,27,-0.831,-1.665,-0.043,-1.003,-1.354,-0.033,-0.877,-1.247,-0.426
2017,6,28,-0.806,-1.753,-0.168,-0.817,-1.289,-0.43,-0.621,-0.924,-0.45
2017,6,29,-0.663,-1.839,-0.248,-0.624,-1.056,-0.691,-0.344,-0.481,-0.023
2017,6,30,-0.514,-1.821,-0.224,-0.327,-0.85,-0.663,-0.194,-0.204,0.167
2017,7,1,-0.434,-1.497,-0.287,0.049,-0.787,-0.683,-0.152,-0.235,0.119
2017,7,2,-0.411,-1.047,-0.568,0.145,-0.625,-0.611,-0.361,-0.417,0.2
2017,7,3,-0.395,-0.492,-0.993,-0.1,-0.338,-0.25,-0.717,-0.605,0.337
2017,7,4,-0.346,-0.215,-1.242,-0.209,0.136,-0.006,-0.893,-0.681,0.346
2017,7,5,-0.307,-0.218,-1.28,-0.225,0.404,0.126,-0.97,-0.552,0.262
2017,7,6,-0.275,-0.319,-1.071,-0.38,0.411,0.262,-0.993,-0.215,0.109
2017,7,7,-0.238,-0.327,-0.677,-0.604,0.298,0.422,-0.92,0.066,-0.161
2017,7,8,-0.205,-0.196,-0.608,-0.52,-0.001,0.463,-0.731,0.224,-0.274
2017,7,9,-0.2,-0.012,-0.893,-0.236,-0.008,0.412,-0.8,0.205,-0.271
2017,7,10,-0.245,-0.04,-1.16,0.086,-0.16,0.245,-0.882,0.165,-0.21
2017,7,11,-0.228,-0.157,-1.1,0.473,-0.219,0.113,-0.784,0.251,-0.4
2017,7,12,-0.196,0.006,-0.926,0.476,-0.093,-0.013,-0.589,0.142,-0.576
2017,7,13,-0.08,0.229,-0.672,0.3,0.29,-0.094,-0.319,-0.043,-0.329
2017,7,14,-0.066,0.215,-0.487,0.074,0.391,-0.055,-0.294,0.018,-0.39
2017,7,15,-0.072,0.072,-0.229,-0.155,0.175,0.004,-0.352,0.295,-0.387
