yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,26,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,27,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,28,1.563,1.617,1.562,1.632,1.602,1.542,1.492,1.544,1.511
2017,6,29,1.376,1.406,1.409,1.443,1.388,1.349,1.378,1.307,1.326
2017,6,30,0.962,1.017,1.077,1.079,1.01,0.865,0.953,0.8,0.896
2017,7,1,0.396,0.412,0.595,0.506,0.464,0.215,0.477,0.269,0.226
2017,7,2,0.081,0.034,0.209,0.255,-0.004,-0.093,0.32,0.021,-0.09
2017,7,3,-0.044,-0.162,-0.03,0.131,-0.259,-0.16,0.344,-0.1,-0.116
2017,7,4,-0.133,-0.247,-0.062,0.011,-0.616,-0.183,0.411,-0.141,-0.238
2017,7,5,-0.143,-0.398,-0.013,0.016,-0.667,-0.168,0.608,-0.111,-0.408
2017,7,6,-0.126,-0.555,-0.124,0.063,-0.514,-0.129,0.841,-0.176,-0.412
2017,7,7,-0.054,-0.427,-0.247,0.174,-0.516,0.108,0.991,-0.211,-0.301
2017,7,8,0.032,-0.003,-0.481,0.377,-0.497,0.324,1.078,-0.265,-0.278
2017,7,9,0.006,0.201,-0.663,0.717,-0.457,0.259,0.913,-0.567,-0.352
2017,7,10,-0.082,0.164,-0.824,0.954,-0.234,-0.043,0.671,-0.906,-0.434
2017,7,11,-0.087,0.04,-0.831,1.066,0.039,-0.302,0.697,-1.065,-0.343
2017,7,12,-0.132,0.099,-1.05,1.033,0.278,-0.708,0.558,-1.085,-0.184
2017,7,13,-0.319,0.016,-1.041,0.552,0.265,-1.06,0.188,-1.192,-0.282
2017,7,14,-0.459,-0.035,-0.818,-0.083,0.385,-1.166,-0.24,-1.257,-0.462
2017,7,15,-0.471,-0.024,-0.688,-0.369,0.502,-1.3,-0.194,-1.068,-0.624
2017,7,16,-0.451,-0.11,-0.387,-0.299,0.359,-1.531,0.132,-1.012,-0.761
2017,7,17,-0.353,-0.172,-0.117,-0.249,0.258,-1.494,0.313,-0.689,-0.674
2017,7,18,-0.367,-0.073,-0.329,-0.334,0.202,-1.403,0.276,-0.567,-0.707
2017,7,19,-0.342,0.214,-0.469,-0.569,0.168,-1.204,0.438,-0.682,-0.629
2017,7,20,-0.295,0.409,-0.416,-0.865,0.038,-0.927,0.712,-0.885,-0.424
2017,7,21,-0.251,0.514,-0.251,-1.005,0.109,-0.745,0.65,-0.942,-0.334
2017,7,22,-0.247,0.457,-0.158,-0.889,0.162,-0.716,0.359,-0.847,-0.347
2017,7,23,-0.28,0.521,-0.342,-0.541,-0.112,-0.738,0.002,-0.784,-0.247
2017,7,24,-0.265,0.683,-0.28,-0.474,-0.539,-0.564,-0.117,-0.6,-0.228
2017,7,25,-0.226,0.61,-0.132,-0.717,-0.548,-0.22,0.064,-0.488,-0.376
2017,7,26,-0.152,0.301,-0.287,-0.736,-0.324,0.231,0.37,-0.271,-0.501
2017,7,27,-0.088,0.06,-0.302,-0.482,-0.105,0.376,0.575,-0.291,-0.538
2017,7,28,-0.055,-0.311,-0.109,-0.184,0.285,0.222,0.623,-0.506,-0.46
2017,7,29,-0.091,-0.758,-0.265,0.125,0.221,0.104,0.83,-0.64,-0.345
2017,7,30,-0.156,-1.024,-0.435,0.558,-0.299,0.028,0.824,-0.646,-0.258
2017,7,31,-0.197,-1.142,-0.436,0.621,-0.818,0.222,0.737,-0.657,-0.1
2017,8,1,-0.255,-1.078,-0.351,0.46,-1.132,0.594,0.469,-0.925,-0.079
2017,8,2,-0.263,-0.943,-0.017,0.094,-1.4,0.923,0.325,-1.126,0.038
2017,8,3,-0.273,-0.729,0.412,-0.649,-1.228,0.93,0.152,-1.075,0.001
2017,8,4,-0.292,-0.441,0.501,-1.068,-0.727,0.825,-0.129,-1.006,-0.291
2017,8,5,-0.344,-0.288,0.323,-1.094,-0.454,0.794,-0.544,-0.832,-0.659
2017,8,6,-0.432,-0.214,0.123,-1.241,-0.379,0.632,-0.967,-0.463,-0.949
2017,8,7,-0.415,-0.117,0.078,-1.134,-0.221,0.495,-1.257,-0.162,-1
2017,8,8,-0.287,-0.092,0.048,-0.848,0.223,0.291,-1.142,-0.021,-0.754
2017,8,9,-0.211,-0.246,0.142,-0.799,0.268,0.427,-0.875,0.163,-0.765
2017,8,10,-0.214,-0.27,-0.043,-0.833,0.207,0.485,-0.721,0.321,-0.862
2017,8,11,-0.275,-0.35,-0.167,-0.729,0.072,0.335,-0.737,0.19,-0.812
2017,8,12,-0.231,-0.261,-0.195,-0.379,-0.014,0.198,-0.584,0.108,-0.722
2017,8,13,-0.145,-0.136,-0.362,-0.129,-0.088,0.124,-0.307,0.132,-0.393
2017,8,14,-0.191,-0.264,-0.532,-0.089,-0.021,0.061,-0.206,-0.246,-0.229
2017,8,15,-0.337,-0.393,-0.504,-0.203,-0.107,-0.051,-0.529,-0.577,-0.331
2017,8,16,-0.408,-0.419,-0.17,-0.467,-0.301,0.001,-0.698,-0.465,-0.748
2017,8,17,-0.428,-0.569,0.054,-0.609,-0.313,-0.177,-0.529,-0.281,-1.003
2017,8,18,-0.414,-0.484,0.151,-0.661,-0.522,-0.485,-0.248,-0.053,-1.006
2017,8,19,-0.363,-0.187,-0.09,-0.657,-0.739,-0.574,0.094,0.175,-0.929
2017,8,20,-0.265,0.193,-0.034,-0.807,-0.569,-0.495,0.372,0.252,-1.035
2017,8,21,-0.172,0.531,0.236,-0.994,-0.124,-0.364,0.335,0.213,-1.21
2017,8,22,-0.202,0.497,0.225,-1.033,0.172,-0.335,0.302,0.013,-1.458
2017,8,23,-0.279,0.442,-0.155,-0.68,0.365,-0.336,0.24,-0.465,-1.638
2017,8,24,-0.341,0.375,-0.466,-0.276,0.332,-0.609,0.234,-0.667,-1.651
2017,8,25,-0.411,-0.092,-0.559,-0.095,0.1,-1.222,0.309,-0.421,-1.31
2017,8,26,-0.506,-0.68,-0.412,-0.229,-0.209,-1.674,0.328,-0.443,-0.729
2017,8,27,-0.574,-1.056,-0.545,-0.528,-0.355,-1.537,0.163,-0.345,-0.388
2017,8,28,-0.61,-1.327,-0.702,-0.602,-0.299,-1.219,-0.021,-0.412,-0.297
2017,8,29,-0.677,-1.53,-0.942,-0.676,-0.291,-1.161,-0.227,-0.409,-0.18
2017,8,30,-0.824,-1.57,-1.057,-0.783,-0.516,-1.24,-0.49,-0.62,-0.316
2017,8,31,-0.931,-1.677,-0.655,-0.91,-0.94,-1.181,-0.767,-0.788,-0.53
2017,9,1,-0.811,-1.704,-0.234,-0.885,-0.963,-0.695,-0.813,-0.76,-0.434
2017,9,2,-0.558,-1.39,-0.066,-0.794,-0.604,-0.232,-0.951,-0.274,-0.155
2017,9,3,-0.278,-0.985,0.104,-0.409,-0.091,-0.046,-0.897,-0.08,0.182
2017,9,4,-0.148,-0.443,-0.222,-0.244,0.219,0.136,-0.661,-0.027,0.061
2017,9,5,-0.092,-0.27,0.041,-0.329,0.136,0.208,-0.301,0.097,-0.314
2017,9,6,-0.076,0.021,0.583,-0.436,-0.177,-0.019,-0.251,0.046,-0.376
2017,9,7,-0.004,0.352,0.994,-0.262,-0.209,-0.397,-0.178,-0.207,-0.129
2017,9,8,0.057,0.198,1.058,-0.173,0.034,-0.709,0.097,-0.19,0.141
2017,9,9,0.096,0.386,1.043,-0.29,0.404,-0.727,0.313,-0.162,-0.202
2017,9,10,-0.049,-0.036,0.742,-0.233,0.185,-0.543,0.139,-0.276,-0.372
2017,9,11,-0.187,-0.495,0.487,-0.27,-0.004,-0.386,-0.096,-0.424,-0.31
2017,9,12,-0.248,-0.833,0.527,-0.627,0.071,-0.488,-0.33,-0.214,-0.087
2017,9,13,-0.301,-1.245,0.624,-1.032,-0.278,-0.216,-0.543,0.07,0.209
2017,9,14,-0.262,-1.521,0.474,-1.214,-0.375,0.472,-0.596,0.167,0.499
2017,9,15,-0.269,-2.056,0.513,-1.2,-0.342,0.601,-0.284,0.113,0.503
2017,9,16,-0.383,-2.568,0.754,-1.006,-0.657,0.598,-0.032,-0.285,0.134
2017,9,17,-0.544,-2.652,0.832,-1.004,-0.929,0.41,-0.105,-0.747,-0.16
2017,9,18,-0.648,-2.471,0.538,-1.014,-1.051,0.416,0.018,-1.331,-0.286
2017,9,19,-0.671,-2.21,0.178,-1.193,-1.161,0.265,0.444,-1.341,-0.349
2017,9,20,-0.626,-1.846,0.283,-1.034,-0.955,-0.429,0.534,-1.129,-0.434
2017,9,21,-0.508,-1.365,0.202,-0.564,-0.742,-0.606,0.539,-0.972,-0.559
2017,9,22,-0.509,-1.207,0.149,-0.35,-0.886,-0.474,0.534,-0.999,-0.841
2017,9,23,-0.464,-1.051,0.269,-0.432,-0.95,-0.224,0.322,-0.793,-0.85
2017,9,24,-0.424,-0.789,0.18,-0.668,-0.904,0.157,0.198,-0.521,-1.047
