yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,29,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659
2019,7,30,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926
2019,7,31,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813
2019,8,1,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537
2019,8,2,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314
2019,8,3,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2019,8,4,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2019,8,5,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2019,8,6,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2019,8,7,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,8,14,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2019,8,15,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038
2019,8,16,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,17,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2019,8,18,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2019,8,19,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2019,8,20,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2019,8,21,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2019,8,22,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2019,8,23,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.78,-1.799,-1.644,-1.947,-1.635,-1.88,-1.575,-2.114,-1.65
2019,10,31,-1.73,-1.643,-1.54,-1.75,-1.498,-1.876,-1.73,-2.104,-1.699
2019,11,1,-1.274,-1.084,-1.037,-1.123,-0.946,-1.472,-1.428,-1.685,-1.422
2019,11,2,-1.016,-0.67,-0.81,-0.678,-0.602,-1.263,-1.282,-1.396,-1.43
2019,11,3,-0.962,-0.474,-0.847,-0.455,-0.381,-1.401,-1.193,-1.354,-1.589
2019,11,4,-0.699,-0.241,-0.72,-0.175,-0.139,-1.186,-0.54,-1.281,-1.314
2019,11,5,-0.493,-0.256,-0.52,-0.158,-0.007,-1.056,0.306,-1.105,-1.148
2019,11,6,-0.481,-0.34,-0.331,-0.363,0.313,-1.111,0.371,-1.184,-1.2
2019,11,7,-0.473,-0.356,-0.364,-0.377,0.354,-0.747,0.027,-1.254,-1.071
2019,11,8,-0.591,-0.243,-0.586,-0.341,-0.021,-0.444,-0.483,-1.407,-1.203
2019,11,9,-0.744,-0.326,-0.508,-0.427,-0.118,-0.35,-1.123,-1.679,-1.419
2019,11,10,-0.855,-0.227,0.013,-0.685,-0.33,-0.691,-1.756,-1.925,-1.238
2019,11,11,-0.752,0.417,0.687,-0.635,-0.372,-1.41,-1.814,-2.054,-0.835
2019,11,12,-0.544,0.575,0.961,-0.142,-0.094,-2.122,-1.447,-1.878,-0.201
2019,11,13,-0.366,0.721,0.825,0.582,-0.033,-2.249,-1.343,-1.554,0.126
2019,11,14,-0.201,1.315,0.639,1.121,-0.466,-1.728,-1.463,-1.065,0.04
2019,11,15,-0.029,1.248,0.47,1.357,-0.788,-1.145,-1.497,-0.177,0.303
2019,11,16,0.094,0.507,0.18,1.113,-0.737,-0.629,-1.224,0.702,0.843
2019,11,17,0.117,-0.233,-0.122,0.861,-1.06,0.383,-1.06,1.226,0.942
2019,11,18,0.014,-0.706,-0.02,0.804,-1.771,0.713,-0.857,1.113,0.839
2019,11,19,-0.267,-1.109,-0.041,0.693,-2.468,0.527,-0.684,0.468,0.476
2019,11,20,-0.485,-1.415,0.06,0.568,-3.048,0.034,-0.472,0.031,0.361
2019,11,21,-0.51,-1.399,0.678,0.239,-3.23,0.052,-0.759,-0.018,0.356
2019,11,22,-0.501,-1.069,1.242,-0.43,-3.158,0.291,-1.055,-0.438,0.608
2019,11,23,-0.655,-1.256,0.798,-0.536,-3.302,0.363,-0.825,-0.967,0.482
2019,11,24,-0.701,-1.716,0.387,0.045,-3.263,0.517,-0.31,-0.912,-0.36
2019,11,25,-0.739,-2.36,-0.337,0.693,-2.762,0.381,-0.089,-0.962,-0.478
2019,11,26,-0.677,-2.518,-0.953,1.121,-1.593,-0.048,-0.105,-0.957,-0.363
2019,11,27,-0.621,-2.204,-1.625,1.059,-0.358,-0.465,0.227,-1.039,-0.564
2019,11,28,-0.559,-1.547,-1.887,0.889,0.445,-1.038,0.397,-1.079,-0.653
2019,11,29,-0.466,-1.126,-1.423,0.478,0.648,-1.505,0.796,-1.332,-0.265
2019,11,30,-0.357,-1.104,-1.402,-0.13,0.806,-1.446,1.62,-1.708,0.511
2019,12,1,-0.409,-1.284,-1.716,-0.66,0.654,-1.58,2.476,-1.722,0.557
2019,12,2,-0.473,-1.398,-1.357,-0.834,0.48,-1.751,2.661,-1.873,0.284
2019,12,3,-0.477,-1.09,-0.747,-0.57,0.414,-1.575,2.285,-2.152,-0.38
2019,12,4,-0.351,-0.724,-0.022,-0.387,0.219,-1.39,2.006,-1.567,-0.946
2019,12,5,-0.187,-0.403,0.564,-0.683,0.184,-1.255,1.56,-0.521,-0.94
2019,12,6,0.015,0.04,1.185,-0.957,0.595,-0.912,0.952,-0.344,-0.442
2019,12,7,0.179,0.447,2.043,-0.878,0.836,-0.54,0.138,-0.482,-0.132
2019,12,8,0.358,0.948,2.62,-0.547,0.402,-0.46,-0.2,-0.543,0.64
2019,12,9,0.413,0.918,2.545,-0.253,0.307,-0.24,-0.431,-0.731,1.188
2019,12,10,0.359,0.445,2.245,0.009,0.539,0.114,-0.655,-0.82,0.994
2019,12,11,0.326,0.327,1.985,-0.039,0.367,-0.057,-0.277,-0.762,1.063
2019,12,12,0.324,0.098,2.183,0.145,0.178,0.016,-0.268,-1.106,1.347
2019,12,13,0.362,0.028,2.063,0.345,0.303,0.658,-0.566,-1.162,1.224
2019,12,14,0.466,0.035,2.119,0.205,0.434,0.991,-0.323,-0.738,1.006
2019,12,15,0.626,0.417,2.092,-0.192,0.957,1.018,0.045,-0.278,0.951
2019,12,16,0.585,1.033,1.735,-0.333,1.019,0.624,-0.421,-0.028,1.054
2019,12,17,0.478,1.24,1.645,-0.027,0.619,0.082,-0.676,-0.051,0.988
2019,12,18,0.292,1.139,1.103,0.29,0.237,-0.166,-0.187,-0.206,0.131
2019,12,19,0.014,0.742,0.182,0.412,0.545,-0.801,0.164,-0.261,-0.872
2019,12,20,-0.177,0.077,-0.157,0.268,0.548,-0.835,0.164,-0.027,-1.453
2019,12,21,-0.028,-0.104,0.208,0.303,0.807,-0.707,0.018,0.248,-0.995
2019,12,22,0.162,0.033,0.427,0.184,0.564,-0.747,0.624,0.354,-0.146
2019,12,23,0.145,0.139,0.463,0.059,-0.167,-0.797,1.183,0.088,0.197
2019,12,24,0.022,0.166,0.481,0.159,-0.327,-0.882,1.113,-0.522,-0.011
2019,12,25,-0.108,-0.039,0.632,0.067,-0.206,-0.771,0.905,-0.993,-0.456
2019,12,26,-0.299,-0.371,0.642,-0.244,-0.183,-0.925,0.66,-1.187,-0.788
2019,12,27,-0.406,-0.258,0.4,-0.41,-0.383,-1.221,1.001,-1.09,-1.287
2019,12,28,-0.383,-0.05,0.402,-0.263,-0.56,-0.965,0.933,-1.155,-1.407
2019,12,29,-0.486,-0.129,0.615,-0.423,-0.355,-1.248,0.677,-1.396,-1.628
2019,12,30,-0.719,-0.29,0.274,-0.62,-0.248,-2.457,0.446,-1.114,-1.745
2019,12,31,-0.654,-0.745,0.336,-0.836,0.003,-2.28,0.531,-0.568,-1.671
2020,1,1,-0.529,-1.119,0.544,-1.126,0.177,-1.565,0.609,-0.375,-1.377
2020,1,2,-0.478,-1.352,-0.15,-1.396,0.36,-1.132,0.711,0.069,-0.937
2020,1,3,-0.289,-1.314,-0.468,-1.241,0.381,-0.337,1.007,0.282,-0.62
2020,1,4,-0.138,-0.875,-0.297,-0.81,0.022,0.008,1.19,0.494,-0.836
2020,1,5,-0.09,-0.509,0.093,-0.4,-0.249,-0.593,1.23,0.659,-0.954
2020,1,6,0.084,-0.803,0.977,-0.349,0.42,-1.338,1.354,0.916,-0.505
2020,1,7,0.197,-0.786,1.182,-0.326,0.735,-1.674,1.018,1.192,0.237
2020,1,8,0.037,-0.67,0.153,-0.623,0.578,-1.924,1.069,1.12,0.597
2020,1,9,-0.141,-0.443,-0.967,-1.332,0.879,-1.798,1.178,0.908,0.445
2020,1,10,-0.192,-0.34,-0.718,-1.695,0.668,-1.478,0.88,0.906,0.238
2020,1,11,-0.145,0.002,-0.684,-1.574,0.448,-1.56,0.983,0.971,0.257
2020,1,12,-0.186,0.673,-1.356,-1.429,0.855,-2.276,1.28,0.542,0.221
2020,1,13,-0.276,0.56,-1.638,-1.117,0.903,-2.308,1.303,0.056,0.029
2020,1,14,-0.117,0.192,-0.698,-0.607,0.717,-1.999,0.672,0.383,0.402
2020,1,15,-0.149,-0.314,0.187,-0.346,0.53,-2.046,-0.236,0.419,0.614
2020,1,16,-0.102,-0.493,0.627,-0.04,0.608,-1.926,-0.57,0.527,0.449
2020,1,17,-0.011,-0.274,0.911,-0.019,0.79,-1.653,-0.84,0.983,0.011
2020,1,18,-0.031,-0.294,0.998,-0.161,0.541,-1.366,-0.612,0.995,-0.35
2020,1,19,0.024,0.308,0.52,-0.339,0.477,-1.128,-0.355,0.88,-0.173
2020,1,20,0.1,0.352,0.355,-0.662,0.484,-1.023,-0.167,0.979,0.481
2020,1,21,0.329,0.369,0.33,-0.858,0.449,-1.187,0.584,1.548,1.393
2020,1,22,0.25,-0.457,0.272,-0.839,-0.224,-1.393,1.721,1.38,1.538
2020,1,23,0.262,-0.976,0.973,-0.529,-0.97,-1.405,2.17,1.212,1.623
2020,1,24,0.456,-0.814,2.083,-0.045,-1.267,-0.693,2.199,0.399,1.787
2020,1,25,0.522,-0.721,2.109,0.045,-1.633,0.068,2.343,0.095,1.867
2020,1,26,0.386,-0.679,1.828,-0.328,-1.545,0.094,1.8,0.144,1.771
