yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,22,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2017,4,23,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,4,24,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,4,25,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,4,26,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2017,4,27,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2017,4,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2017,4,29,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2017,4,30,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2017,5,1,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2017,5,2,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2017,5,3,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,5,4,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2017,5,5,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2017,5,6,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2017,5,7,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,5,8,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,5,9,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,5,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,5,11,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2017,5,12,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,5,13,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,5,14,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,5,15,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,16,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2017,5,17,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2017,5,18,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2017,5,19,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,5,20,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2017,5,21,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2017,5,22,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2017,5,23,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2017,5,24,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,25,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,5,26,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,5,27,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2017,5,28,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,5,29,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2017,5,30,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2017,5,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,6,1,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2017,6,3,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,4,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2017,6,5,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486
2017,6,6,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589
2017,6,7,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2017,6,8,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2017,6,9,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2017,6,10,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,6,11,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,12,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,6,13,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,6,14,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2017,6,15,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,6,16,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2017,6,17,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2017,6,18,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,19,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2017,6,20,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,6,21,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,6,22,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2017,6,23,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2017,6,24,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2017,6,25,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,6,26,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2017,6,27,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,6,28,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2017,6,29,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,6,30,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,7,1,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473
2017,7,2,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,3,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,7,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2017,7,5,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2017,7,7,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,7,9,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,10,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2017,7,11,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,7,12,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,13,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2017,7,14,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2017,7,15,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,7,16,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2017,7,17,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2017,7,18,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,7,19,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2017,7,20,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2017,7,21,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2017,7,22,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2017,7,23,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,7,24,-0.186,-0.18,-0.169,-0.173,-0.181,-0.197,-0.203,-0.179,-0.209
2017,7,25,-0.184,-0.195,-0.157,-0.216,-0.18,-0.187,-0.168,-0.177,-0.193
2017,7,26,-0.218,-0.221,-0.228,-0.288,-0.209,-0.193,-0.189,-0.212,-0.207
2017,7,27,-0.324,-0.379,-0.374,-0.444,-0.326,-0.291,-0.23,-0.293,-0.258
2017,7,28,-0.302,-0.37,-0.463,-0.409,-0.338,-0.225,-0.217,-0.212,-0.187
2017,7,29,-0.253,-0.221,-0.49,-0.221,-0.197,-0.228,-0.215,-0.222,-0.232
2017,7,30,-0.24,-0.054,-0.395,-0.057,-0.022,-0.344,-0.322,-0.255,-0.47
2017,7,31,-0.187,0.048,-0.243,0.087,0.025,-0.338,-0.426,-0.056,-0.592
2017,8,1,-0.092,0.151,-0.081,0.166,0.004,-0.263,-0.468,0.213,-0.456
2017,8,2,-0.048,0.229,0.016,0.087,-0.109,-0.273,-0.483,0.311,-0.163
2017,8,3,-0.074,0.196,0.066,-0.177,-0.203,-0.27,-0.436,0.191,0.041
2017,8,4,-0.055,0.117,0.149,-0.297,-0.119,-0.216,-0.324,0.093,0.155
2017,8,5,0.024,0.165,0.253,-0.231,-0.015,-0.129,-0.129,0.118,0.159
2017,8,6,0.113,0.286,0.364,-0.07,0.069,-0.09,0.052,0.169,0.127
2017,8,7,0.168,0.317,0.429,0.085,0.144,-0.122,0.148,0.164,0.177
2017,8,8,0.174,0.303,0.422,0.215,0.165,-0.11,0.127,0.119,0.148
2017,8,9,0.155,0.418,0.439,0.243,0.061,-0.085,0.09,0.104,-0.03
2017,8,10,0.173,0.602,0.525,0.175,0.019,0.021,0.067,0.18,-0.209
2017,8,11,0.197,0.719,0.526,0.109,0.03,0.231,0.011,0.252,-0.306
2017,8,12,0.174,0.76,0.497,0.049,-0.114,0.389,0.003,0.157,-0.353
2017,8,13,0.161,0.777,0.561,-0.111,-0.228,0.339,0.081,0.075,-0.202
2017,8,14,0.131,0.612,0.591,-0.232,-0.271,0.184,0.134,0.074,-0.042
2017,8,15,0.096,0.351,0.482,-0.164,-0.173,0.057,0.161,0.038,0.017
2017,8,16,0.088,0.065,0.383,-0.074,0.093,-0.022,0.194,-0.015,0.083
2017,8,17,0.098,-0.144,0.359,0.016,0.356,-0.044,0.15,-0.1,0.191
2017,8,18,0.126,-0.186,0.428,0.117,0.469,-0.218,0.156,-0.099,0.342
2017,8,19,0.122,-0.15,0.451,0.281,0.385,-0.545,0.166,0.008,0.379
2017,8,20,0.094,-0.166,0.444,0.326,0.293,-0.712,0.147,0.122,0.301
2017,8,21,0.093,-0.232,0.44,0.275,0.325,-0.617,0.165,0.166,0.222
2017,8,22,0.093,-0.17,0.341,0.14,0.32,-0.35,0.182,0.153,0.132
2017,8,23,0.048,-0.039,0.179,-0.105,0.373,-0.307,0.151,0.094,0.037
2017,8,24,0.008,0.033,0.104,-0.266,0.365,-0.357,0.167,0.026,-0.01
2017,8,25,0.039,0.101,0.133,-0.31,0.246,-0.193,0.258,0.01,0.068
2017,8,26,0.065,0.031,0.119,-0.338,0.05,0.232,0.326,-0.106,0.208
2017,8,27,0.064,-0.287,0.151,-0.31,-0.002,0.601,0.336,-0.264,0.284
2017,8,28,0.081,-0.508,0.344,-0.265,0.066,0.702,0.393,-0.396,0.314
2017,8,29,0.089,-0.498,0.512,-0.221,0.183,0.447,0.491,-0.412,0.214
2017,8,30,0.101,-0.347,0.688,-0.205,0.32,0.224,0.521,-0.373,-0.023
2017,8,31,0.066,-0.305,0.706,-0.17,0.42,0.141,0.466,-0.443,-0.289
2017,9,1,-0.036,-0.425,0.569,-0.086,0.257,0.104,0.265,-0.576,-0.395
2017,9,2,-0.085,-0.617,0.6,-0.108,0.031,0.158,0.048,-0.456,-0.341
2017,9,3,-0.088,-0.681,0.847,-0.194,-0.064,0.236,-0.098,-0.464,-0.287
2017,9,4,-0.107,-0.599,0.902,-0.309,-0.05,0.307,-0.158,-0.705,-0.242
2017,9,5,-0.026,-0.412,0.665,-0.148,0.167,0.332,-0.038,-0.666,-0.111
2017,9,6,0.124,-0.105,0.292,0.323,0.25,0.406,0.121,-0.366,0.074
2017,9,7,0.236,0.148,-0.022,0.715,0.31,0.563,0.105,-0.155,0.22
2017,9,8,0.272,0.135,-0.049,0.808,0.431,0.632,-0.104,-0.032,0.354
2017,9,9,0.27,0.081,0.011,0.679,0.541,0.565,-0.14,0.09,0.331
2017,9,10,0.221,0.218,0.007,0.283,0.501,0.515,0.025,0.191,0.027
2017,9,11,0.153,0.294,-0.05,0.02,0.404,0.686,0.027,0.12,-0.275
2017,9,12,0.028,0.343,-0.185,-0.214,0.223,0.682,-0.251,-0.016,-0.359
2017,9,13,-0.07,0.278,-0.252,-0.347,0.035,0.5,-0.591,-0.091,-0.096
2017,9,14,-0.087,0.053,-0.188,-0.313,0.053,0.326,-0.731,-0.143,0.244
2017,9,15,-0.029,-0.139,-0.195,-0.157,0.206,0.228,-0.662,-0.039,0.531
2017,9,16,0.029,-0.222,-0.351,0.019,0.298,0.257,-0.628,0.208,0.652
2017,9,17,0.044,-0.113,-0.369,0.132,0.324,0.215,-0.706,0.274,0.596
2017,9,18,0.029,-0.114,-0.336,0.069,0.335,0.108,-0.604,0.226,0.545
2017,9,19,0.045,0,-0.189,0.094,0.203,-0.055,-0.382,0.116,0.574
2017,9,20,0.073,0.179,0.085,0.13,0.1,-0.207,-0.121,-0.131,0.549
2017,9,21,0.095,0.213,0.436,0.094,0.063,-0.347,0.04,-0.25,0.509
2017,9,22,0.182,0.494,0.564,0.3,0.13,-0.531,0.177,-0.136,0.46
2017,9,23,0.272,0.836,0.39,0.343,0.162,-0.414,0.465,0.037,0.357
2017,9,24,0.384,0.879,0.196,0.254,0.286,0.068,0.796,0.31,0.28
2017,9,25,0.494,0.739,0.194,0.342,0.565,0.443,0.974,0.529,0.168
2017,9,26,0.53,0.72,0.238,0.484,0.694,0.527,1.154,0.576,-0.155
2017,9,27,0.417,0.595,0.195,0.304,0.635,0.514,1.186,0.339,-0.431
2017,9,28,0.298,0.316,0.011,-0.038,0.552,0.431,1.056,0.179,-0.123
2017,9,29,0.291,0.171,-0.081,-0.122,0.636,0.573,0.908,0.102,0.144
2017,9,30,0.272,0.04,-0.257,-0.026,0.696,0.767,0.811,0.003,0.145
2017,10,1,0.181,-0.172,-0.451,0.032,0.679,0.427,0.662,-0.013,0.284
2017,10,2,0.015,-0.306,-0.53,0.125,0.577,0.02,0.149,-0.202,0.291
2017,10,3,-0.126,-0.272,-0.529,0.129,0.55,-0.114,-0.5,-0.284,0.015
2017,10,4,-0.181,-0.121,-0.59,-0.046,0.555,0.078,-0.917,-0.155,-0.255
2017,10,5,-0.179,0.046,-0.631,-0.024,0.386,0.324,-1.035,0.02,-0.517
2017,10,6,-0.144,0.247,-0.592,-0.056,0.286,0.428,-0.975,0.09,-0.581
2017,10,7,-0.084,0.237,-0.398,-0.12,0.331,0.453,-0.834,0.241,-0.584
2017,10,8,-0.009,0.076,-0.046,-0.031,0.385,0.383,-0.729,0.373,-0.486
2017,10,9,0.061,0.218,0.136,0.159,0.245,0.22,-0.561,0.412,-0.343
2017,10,10,0.131,0.445,0,0.178,0.27,0.03,-0.282,0.481,-0.075
2017,10,11,0.094,0.423,-0.2,-0.21,0.456,-0.026,0.044,0.356,-0.091
2017,10,12,0.021,0.312,-0.512,-0.403,0.539,0.121,-0.032,0.145,-0.006
2017,10,13,0.063,0.153,-0.803,-0.273,0.412,0.579,-0.073,0.031,0.478
2017,10,14,0.19,0.339,-0.917,-0.063,0.185,0.692,0.116,0.236,0.928
2017,10,15,0.364,0.764,-0.688,0.014,0.443,0.571,0.45,0.486,0.874
2017,10,16,0.434,0.756,-0.509,0.166,0.763,0.304,0.693,0.422,0.877
2017,10,17,0.436,0.615,-0.492,0.459,0.738,0.177,0.825,0.3,0.867
2017,10,18,0.48,0.584,-0.574,0.485,0.778,0.236,1.003,0.403,0.921
2017,10,19,0.608,0.859,-0.439,0.372,0.972,0.37,1.04,0.535,1.153
2017,10,20,0.652,1.095,-0.29,0.368,0.882,0.532,0.832,0.585,1.21
