yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.91,-0.882,-0.718,-1.003,-0.754,-1.054,-0.822,-1.008,-1.036
2016,10,5,-1.314,-1.256,-1.049,-1.41,-1.086,-1.516,-1.18,-1.377,-1.634
2016,10,6,-1.172,-1.108,-0.965,-1.209,-0.992,-1.357,-0.911,-1.272,-1.561
2016,10,7,-0.798,-0.717,-0.703,-0.804,-0.737,-0.895,-0.487,-0.897,-1.139
2016,10,8,-0.559,-0.578,-0.55,-0.565,-0.613,-0.601,-0.171,-0.828,-0.566
2016,10,9,-0.547,-0.449,-0.454,-0.418,-0.557,-0.935,-0.396,-1.105,-0.06
2016,10,10,-0.763,-0.663,-0.281,-0.958,-0.749,-1.497,-0.761,-1.334,0.135
2016,10,11,-0.923,-1.011,-0.431,-1.263,-0.914,-1.688,-0.809,-1.442,0.171
2016,10,12,-0.795,-0.964,-0.508,-1.203,-0.409,-1.605,-0.908,-1.038,0.275
2016,10,13,-0.684,-0.504,-1.059,-1.119,-0.437,-1.585,-0.771,-0.197,0.201
2016,10,14,-0.719,-0.063,-1.627,-1.129,-0.892,-1.758,-0.491,-0.031,0.241
2016,10,15,-0.75,0.687,-1.593,-1.456,-1.307,-1.755,-0.661,-0.066,0.152
2016,10,16,-0.726,1.107,-1.441,-1.732,-1.28,-1.438,-1.033,0.194,-0.188
2016,10,17,-0.708,0.759,-1.376,-1.701,-1.097,-1.053,-1.159,0.452,-0.492
2016,10,18,-0.8,0.261,-1.429,-1.839,-1.083,-0.851,-1.044,0.185,-0.603
2016,10,19,-0.886,-0.332,-1.279,-1.913,-1.034,-0.78,-1.16,-0.213,-0.377
2016,10,20,-0.993,-0.767,-1.148,-2.229,-1.128,-0.808,-1.283,-0.415,-0.167
2016,10,21,-1.126,-0.907,-1.231,-2.48,-1.47,-0.889,-1.472,-0.645,0.089
2016,10,22,-1.165,-0.564,-1.462,-2.197,-1.909,-1.107,-1.676,-0.603,0.195
2016,10,23,-1.146,-0.332,-1.549,-1.502,-1.978,-1.288,-2.025,-0.274,-0.221
2016,10,24,-1.12,-0.647,-1.373,-0.898,-1.639,-1.507,-2.328,0.005,-0.575
2016,10,25,-1.189,-1.288,-1.143,-0.88,-1.453,-1.717,-2.254,-0.15,-0.626
2016,10,26,-1.146,-1.454,-0.962,-1.147,-1.009,-1.843,-1.805,-0.451,-0.497
2016,10,27,-1.002,-1.045,-1.213,-1.084,-0.629,-1.448,-1.452,-0.546,-0.595
2016,10,28,-0.691,-0.574,-1.037,-0.13,-0.456,-0.684,-1.041,-1.098,-0.512
2016,10,29,-0.617,-0.423,-1.131,0.261,-0.546,-0.429,-0.801,-1.533,-0.334
2016,10,30,-0.607,-0.498,-0.94,0.243,-0.611,-0.676,-0.712,-1.493,-0.173
2016,10,31,-0.589,-0.942,-1.182,0.496,-0.653,-0.846,-0.69,-1.272,0.376
2016,11,1,-0.488,-1.12,-1.486,0.82,-0.874,-0.566,-0.71,-0.625,0.66
2016,11,2,-0.42,-1.189,-1.687,1.04,-0.916,-0.674,-0.675,0.19,0.554
2016,11,3,-0.419,-1.207,-1.957,0.757,-0.854,-0.858,-0.081,0.223,0.627
2016,11,4,-0.432,-1.494,-1.866,0.306,-0.68,-0.904,0.893,-0.213,0.499
2016,11,5,-0.3,-1.168,-1.526,-0.101,-0.329,-0.933,1.223,-0.182,0.616
2016,11,6,-0.251,-1.053,-1.279,-0.51,-0.027,-0.879,1.266,-0.438,0.915
2016,11,7,-0.377,-1.051,-1.178,-0.798,-0.146,-1.282,1.243,-0.881,1.08
2016,11,8,-0.481,-1.027,-1.123,-0.696,-0.437,-1.776,1.078,-1.193,1.327
2016,11,9,-0.479,-0.988,-0.67,-0.272,-0.619,-2.095,0.624,-1.183,1.375
2016,11,10,-0.494,-1.183,-0.338,0.116,-0.26,-2.35,0.334,-0.72,0.448
2016,11,11,-0.527,-1.311,-0.356,0.17,0.188,-2.262,0.093,-0.444,-0.296
2016,11,12,-0.431,-1.133,-0.191,-0.071,0.296,-1.693,0.134,-0.484,-0.301
2016,11,13,-0.434,-1.153,-0.01,-0.631,0.263,-1.374,0.324,-0.556,-0.332
2016,11,14,-0.492,-1.19,0.17,-1.061,0.984,-1.381,-0.218,-0.836,-0.401
2016,11,15,-0.511,-1.322,0.071,-1.301,1.218,-1.038,-0.657,-0.31,-0.749
2016,11,16,-0.766,-1.356,-0.437,-1.686,0.329,-0.718,-0.808,-0.579,-0.872
2016,11,17,-0.876,-1.449,-0.693,-1.676,-0.233,-0.835,-0.708,-0.744,-0.671
2016,11,18,-1.025,-1.925,-0.383,-1.398,-0.617,-1.225,-0.781,-1.077,-0.796
2016,11,19,-1.233,-2.086,-0.562,-1.445,-0.751,-1.752,-0.693,-1.461,-1.111
2016,11,20,-1.424,-1.939,-1.9,-1.451,-0.081,-2.208,-0.517,-2.087,-1.207
2016,11,21,-1.339,-1.399,-2.506,-1.053,0.291,-2.558,-0.025,-2.377,-1.082
2016,11,22,-1.075,-0.155,-2.815,-0.668,0.013,-2.924,0.754,-1.748,-1.054
2016,11,23,-0.984,0.995,-2.846,-0.459,-0.602,-3.318,0.691,-1.509,-0.822
2016,11,24,-1.055,1.186,-3.096,-0.226,-0.419,-3.399,0.09,-1.889,-0.691
2016,11,25,-1.12,0.828,-3.375,-0.041,-0.273,-3.29,-0.246,-1.964,-0.601
2016,11,26,-1.155,0.7,-3.434,-0.391,-0.673,-3.166,-0.459,-1.821,0.001
2016,11,27,-1.203,0.244,-3.288,-1.393,-0.894,-2.85,-0.157,-1.773,0.487
2016,11,28,-1.376,-0.209,-3.262,-2.784,-0.894,-2.737,-0.12,-1.694,0.693
2016,11,29,-1.531,-0.586,-3.513,-3.901,-0.558,-2.365,-0.543,-1.721,0.937
2016,11,30,-1.517,-0.842,-3.9,-4.167,-0.366,-1.879,-0.466,-1.583,1.069
2016,12,1,-1.382,-0.791,-3.931,-4.004,-0.847,-1.41,-0.355,-0.818,1.1
2016,12,2,-1.247,-0.962,-3.344,-3.286,-1.582,-0.878,-0.69,-0.42,1.188
2016,12,3,-1.103,-1.129,-2.667,-2.197,-1.688,-0.635,-1.371,-0.205,1.067
2016,12,4,-0.821,-1.404,-1.444,-1.499,-1.388,-0.531,-1.297,0.231,0.765
2016,12,5,-0.496,-1.685,-0.521,-1.037,-0.975,-0.341,0.067,0.287,0.238
2016,12,6,-0.224,-1.932,-0.117,-0.075,-0.536,-0.702,1.336,0.473,-0.243
2016,12,7,-0.261,-2.085,-0.333,0.454,-0.646,-1.551,2.074,0.199,-0.2
2016,12,8,-0.487,-2.473,-0.365,0.383,-0.769,-1.948,1.791,-0.279,-0.238
2016,12,9,-0.73,-2.983,-0.2,-0.391,-1.273,-1.045,0.998,-0.872,-0.072
2016,12,10,-0.881,-2.735,0.096,-1.299,-1.774,0.045,-0.18,-1.227,0.026
2016,12,11,-0.839,-2.261,0.876,-2.125,-2.046,0.398,-1.039,-0.715,0.199
2016,12,12,-0.6,-1.711,1.3,-2.379,-1.44,0.397,-1.376,-0.04,0.452
2016,12,13,-0.426,-1.238,0.785,-2.33,-1.006,0.179,-1.112,0.532,0.779
2016,12,14,-0.393,-1.08,0.391,-2.481,-1.138,0.378,-0.832,0.73,0.888
2016,12,15,-0.458,-0.935,-0.267,-2.306,-1.27,0.143,-0.689,0.942,0.718
2016,12,16,-0.613,-0.785,-0.846,-1.994,-1.303,-0.38,-1.137,1.199,0.34
2016,12,17,-0.671,-0.511,-0.644,-2.048,-1.242,-0.466,-1.611,1.425,-0.27
2016,12,18,-0.853,-0.549,-0.421,-2.453,-1.699,-0.527,-1.376,1.091,-0.886
2016,12,19,-1.116,-0.829,-0.775,-2.366,-2.071,-0.619,-0.964,0.152,-1.457
2016,12,20,-1.293,-0.959,-1.333,-2.595,-2.153,-0.533,-0.79,-0.768,-1.215
2016,12,21,-1.447,-0.777,-1.363,-3.312,-2.066,-0.649,-1.309,-1.643,-0.453
2016,12,22,-1.36,-0.205,-0.979,-3.141,-1.546,-0.803,-1.841,-2.268,-0.095
2016,12,23,-1.193,0.219,-0.886,-2.61,-1.392,-1.026,-1.693,-2.091,-0.068
2016,12,24,-1.079,0.107,-1.112,-2.116,-1.492,-1.011,-1.378,-1.411,-0.223
2016,12,25,-1.046,-0.304,-0.887,-2.013,-1.677,-1.353,-0.945,-0.811,-0.381
2016,12,26,-1.039,-0.345,-0.843,-1.555,-1.96,-1.496,-0.999,-0.636,-0.475
2016,12,27,-1.1,-0.653,-1.452,-0.827,-2.389,-0.816,-1.508,-0.655,-0.504
2016,12,28,-1.103,-0.685,-2.071,-0.466,-2.177,-0.078,-1.679,-1.078,-0.591
2016,12,29,-1.145,-0.674,-2.323,-0.261,-2.198,-0.394,-1.374,-1.543,-0.392
2016,12,30,-0.987,-0.857,-1.874,-0.559,-2.182,-0.863,-0.574,-1.344,0.355
2016,12,31,-0.843,-0.74,-1.386,-0.856,-2.087,-1.18,-0.541,-0.547,0.594
