yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,21,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568
2017,7,22,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2017,7,23,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2017,7,24,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2017,7,25,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2017,7,26,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,7,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,7,28,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,7,29,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2017,7,30,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,7,31,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2017,8,1,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,8,2,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2017,8,3,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2017,8,4,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2017,8,5,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2017,8,6,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,8,7,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,8,8,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2017,8,9,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,8,10,0.482,0.482,0.482,0.482,0.482,0.482,0.482,0.482,0.482
2017,8,11,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2017,8,12,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2017,8,13,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,8,14,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2017,8,15,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2017,8,16,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082
2017,8,17,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2017,8,18,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2017,8,19,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2017,8,20,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2017,8,21,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2017,8,22,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2017,8,23,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2017,8,24,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,8,25,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2017,8,26,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,8,27,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2017,8,28,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2017,8,29,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,30,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2017,8,31,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2017,9,1,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2017,9,2,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162
2017,9,3,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2017,9,4,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2017,9,5,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,6,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,9,7,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,9,8,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2017,9,9,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,9,10,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2017,9,11,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2017,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,9,13,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2017,9,14,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2017,9,15,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2017,9,16,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2017,9,17,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463
2017,9,18,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,9,19,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2017,9,20,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,21,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2017,9,22,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2017,9,23,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2017,9,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2017,9,25,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2017,9,26,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2017,9,27,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2017,9,28,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2017,9,29,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,9,30,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746
2017,10,1,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.43,-0.428,-0.384,-0.487,-0.379,-0.47,-0.354,-0.445,-0.497
2017,10,23,-0.48,-0.443,-0.428,-0.49,-0.411,-0.536,-0.37,-0.605,-0.561
2017,10,24,-0.397,-0.315,-0.353,-0.33,-0.323,-0.476,-0.302,-0.619,-0.455
2017,10,25,-0.257,-0.221,-0.156,-0.217,-0.3,-0.356,-0.15,-0.384,-0.269
2017,10,26,-0.071,-0.232,0.14,-0.174,-0.249,-0.01,-0.101,-0.16,0.217
2017,10,27,0.26,-0.103,0.574,-0.315,0.105,0.69,0.203,0.141,0.788
2017,10,28,0.422,-0.102,0.878,-0.718,0.332,1.015,0.407,0.39,1.169
2017,10,29,0.31,-0.113,0.303,-0.277,0.089,0.448,0.278,0.808,0.945
2017,10,30,0.181,0.046,0.128,-0.112,-0.141,0.187,0.387,0.738,0.214
2017,10,31,0.539,0.183,0.817,0.752,0.041,0.386,1.071,0.421,0.645
2017,11,1,0.681,0.696,0.988,0.914,0.076,0.755,1.096,0.206,0.72
2017,11,2,0.46,1.062,0.349,0.713,-0.419,0.574,0.794,-0.104,0.709
2017,11,3,0.338,0.913,-0.05,0.774,-0.478,0.207,0.559,0.031,0.744
2017,11,4,0.225,0.639,-0.209,0.224,-0.496,0.242,0.315,0.365,0.723
2017,11,5,-0.042,0.04,-0.46,-0.317,-0.76,0.127,0.08,0.647,0.308
2017,11,6,-0.303,-0.59,-0.873,-0.461,-0.992,-0.151,0.027,0.701,-0.081
2017,11,7,-0.339,-0.762,-0.516,-0.707,-0.908,-0.193,-0.065,0.751,-0.311
2017,11,8,-0.315,-0.669,-0.591,-0.862,-0.522,-0.149,0.051,0.615,-0.388
2017,11,9,-0.293,-0.353,-0.67,-0.868,-0.133,-0.299,-0.103,0.484,-0.4
2017,11,10,-0.199,0.119,-0.469,-0.894,0.477,-0.175,-0.58,0.19,-0.261
2017,11,11,-0.145,0.305,-0.188,-1.053,0.818,0.267,-0.842,-0.352,-0.115
2017,11,12,-0.244,0.505,-0.589,-1.015,0.643,0.532,-0.7,-1.158,-0.169
2017,11,13,-0.297,0.634,-1.316,-1.079,0.176,0.869,-0.558,-1.304,0.206
2017,11,14,-0.439,0.491,-1.966,-1.545,-0.217,0.83,-0.669,-1.066,0.625
2017,11,15,-0.514,0.061,-1.73,-1.921,-0.127,0.655,-0.817,-0.728,0.497
2017,11,16,-0.494,-0.326,-1.333,-2.056,0.11,0.641,-0.753,-0.555,0.318
2017,11,17,-0.491,-0.33,-1.593,-1.879,0.279,0.566,-0.557,-0.745,0.334
2017,11,18,-0.504,-0.038,-2.244,-1.487,0.269,0.187,-0.419,-0.764,0.465
2017,11,19,-0.49,0.376,-3.03,-1.012,0.269,-0.085,-0.488,-0.398,0.446
2017,11,20,-0.566,0.581,-2.851,-1.017,-0.239,-0.476,-0.613,-0.203,0.29
2017,11,21,-0.447,0.328,-2.13,-1.243,-0.474,0.135,-0.352,-0.333,0.49
2017,11,22,-0.323,0.027,-1.424,-1.522,-0.746,0.453,0.19,-0.091,0.533
2017,11,23,-0.346,-0.15,-1.03,-1.752,-0.809,0.212,0.382,0.132,0.243
2017,11,24,-0.144,-0.114,-0.891,-1.456,-0.299,0.561,0.665,0.446,-0.064
2017,11,25,-0.033,-0.068,-1.46,-1.437,-0.3,1.037,1.665,0.644,-0.343
2017,11,26,0.11,0.284,-1.798,-1.099,-0.196,0.803,2.197,0.507,0.185
2017,11,27,0.329,1.053,-1.202,-0.916,0.014,0.037,2.348,0.687,0.611
2017,11,28,0.282,1.601,-0.824,-1.46,-0.043,-1.032,2.208,0.863,0.941
2017,11,29,0.062,1.325,-1.136,-2.106,-0.036,-1.382,1.998,0.676,1.158
2017,11,30,-0.127,0.562,-0.839,-2.391,-0.149,-0.992,1.507,0.332,0.953
2017,12,1,-0.367,-0.135,-1.051,-2.222,-0.183,-0.29,1.227,-0.395,0.115
2017,12,2,-0.515,-0.748,-1.482,-1.936,-0.197,0.568,0.781,-0.609,-0.494
2017,12,3,-0.667,-1.347,-1.743,-1.838,-0.393,1.183,0.309,-0.974,-0.537
2017,12,4,-0.764,-1.371,-2.031,-1.844,0.033,1.524,0.335,-1.632,-1.127
2017,12,5,-0.756,-1.033,-2.135,-1.575,1.207,1.233,0.43,-1.874,-2.302
2017,12,6,-0.955,-1.082,-2.385,-1.569,1.621,0.47,0.275,-1.708,-3.262
2017,12,7,-1.088,-1.261,-2.179,-1.365,1.494,-0.337,-0.056,-1.588,-3.414
2017,12,8,-1.056,-1.294,-2.05,-1.213,1.587,-1.097,-0.147,-1.301,-2.93
2017,12,9,-0.923,-0.65,-1.809,-0.962,1.661,-1.494,-0.47,-0.971,-2.694
2017,12,10,-0.724,-0.126,-1.597,-0.438,1.836,-1.449,-0.839,-0.603,-2.573
2017,12,11,-0.667,0.109,-1.942,0.364,1.827,-1.186,-1.474,-0.439,-2.596
2017,12,12,-0.677,0.161,-2.501,1.154,1.835,-0.968,-2.172,-0.229,-2.698
2017,12,13,-0.651,0.302,-2.492,0.934,1.409,-0.848,-1.974,0.145,-2.686
2017,12,14,-0.66,0.562,-2.243,0.309,0.836,-0.879,-1.761,0.155,-2.255
2017,12,15,-0.554,0.81,-2.025,-0.126,0.812,-0.961,-1.345,-0.056,-1.543
2017,12,16,-0.444,0.47,-1.999,-0.35,0.641,-0.975,-0.304,-0.117,-0.917
2017,12,17,-0.295,0.661,-2.213,-0.715,0.166,-0.767,0.961,-0.157,-0.293
2017,12,18,-0.362,0.429,-2.182,-1.233,-0.092,-0.772,0.999,-0.124,0.079
2017,12,19,-0.305,0.122,-1.505,-1.202,-0.163,-1.146,1.1,0.082,0.271
2017,12,20,-0.292,-0.094,-0.944,-1.296,-0.03,-1.918,1.247,0.606,0.096
2017,12,21,-0.333,-0.493,-0.345,-1.047,0.339,-2.737,1.047,0.904,-0.329
2017,12,22,-0.38,-1.066,-0.139,-0.273,-0.079,-2.613,0.913,1.131,-0.918
2017,12,23,-0.506,-1.316,0.003,0.063,-1.314,-1.974,0.673,1.259,-1.441
2017,12,24,-0.831,-1.379,0.178,0.057,-2.984,-2.057,0.651,0.872,-1.989
2017,12,25,-0.96,-1.055,0.007,-0.14,-4,-2.014,0.86,0.473,-1.811
2017,12,26,-1.062,-1.375,-0.591,-0.613,-4.127,-1.324,0.668,0.058,-1.195
2017,12,27,-1.092,-1.498,-1.124,-0.575,-3.532,-1.133,0.318,-0.444,-0.749
2017,12,28,-0.868,-1.317,-1.344,-0.415,-3.021,-0.516,0.389,-0.714,-0.007
2017,12,29,-0.781,-1.733,-1.104,-0.186,-2.516,-0.394,0.202,-0.769,0.256
2017,12,30,-0.557,-2.065,-0.666,0.091,-1.771,-0.068,-0.272,-0.187,0.484
2017,12,31,-0.234,-1.883,-0.111,0.364,-0.612,-0.155,-0.473,0.122,0.878
2018,1,1,-0.068,-1.574,-0.147,0.677,0.364,-0.387,-0.186,-0.532,1.238
2018,1,2,-0.151,-0.935,-0.709,0.375,0.451,-0.835,0.023,-1.178,1.602
2018,1,3,-0.451,-0.22,-1.357,-0.145,0.018,-1.727,-0.396,-1.739,1.96
2018,1,4,-0.672,-0.113,-1.899,-0.517,-0.307,-2.008,-0.818,-1.843,2.129
2018,1,5,-0.703,-0.313,-1.774,-0.275,-0.593,-2.15,-0.774,-2.071,2.321
2018,1,6,-0.885,-0.334,-1.554,-0.083,-1.375,-2.281,-0.741,-2.781,2.071
2018,1,7,-0.948,-0.412,-1.082,0.134,-1.985,-1.172,-0.724,-3.53,1.183
2018,1,8,-0.994,-0.769,-0.913,0.009,-2.398,-0.136,-0.449,-3.563,0.264
2018,1,9,-1.009,-1.164,-0.651,-0.401,-2.764,0.606,-0.115,-3.157,-0.43
2018,1,10,-0.921,-1.017,0.098,-0.449,-3.232,0.926,0.168,-2.706,-1.154
2018,1,11,-0.741,-0.88,0.385,-0.436,-3.114,0.633,0.276,-1.618,-1.174
2018,1,12,-0.607,-1.373,0.169,-0.734,-2.838,0.833,0.258,-0.349,-0.823
2018,1,13,-0.626,-1.744,0.015,-0.935,-2.611,0.69,0.017,0.482,-0.92
2018,1,14,-0.923,-2.246,-0.291,-0.882,-2.471,-0.509,-0.403,0.749,-1.33
2018,1,15,-1.21,-2.881,-0.764,-0.454,-2.46,-1.359,-0.816,0.532,-1.474
2018,1,16,-1.587,-3.335,-1.25,-0.306,-2.719,-2.167,-1.35,0.024,-1.596
2018,1,17,-1.711,-3.189,-1.344,-0.391,-2.66,-2.243,-1.826,-0.438,-1.597
2018,1,18,-1.594,-2.699,-0.942,-0.196,-2.599,-2.271,-1.723,-0.85,-1.471
