yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2015,12,29,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105
2016,1,11,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
2016,1,12,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673
2016,1,13,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2016,1,14,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551
2016,1,15,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,1,16,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.555,0.526,0.498,0.511,0.572,0.56,0.668,0.528,0.574
2016,2,20,0.514,0.485,0.513,0.546,0.512,0.471,0.48,0.56,0.545
2016,2,21,1.06,1.081,0.931,1.178,0.98,1.046,0.881,1.258,1.124
2016,2,22,1.429,1.451,1.239,1.489,1.239,1.485,1.285,1.743,1.501
2016,2,23,1.191,0.978,1.098,0.893,0.885,1.344,1.393,1.541,1.396
2016,2,24,0.579,0.374,0.528,0.424,0.065,0.55,1.044,0.867,0.781
2016,2,25,0.401,0.461,0.179,0.672,-0.11,0.296,0.895,0.46,0.356
2016,2,26,0.428,0.489,0.217,0.775,0.014,0.583,0.922,0.138,0.286
2016,2,27,0.407,0.359,0.385,0.646,-0.097,0.883,1.206,-0.548,0.417
2016,2,28,0.117,0.165,0.267,0.101,-0.811,0.863,0.77,-0.807,0.385
2016,2,29,0.142,0.03,0.49,-0.244,-0.486,0.946,0.135,0.043,0.221
2016,3,1,0.333,0.147,1.1,-0.375,-0.059,0.923,-0.151,0.595,0.483
2016,3,2,0.465,0.126,1.174,-0.082,-0.006,0.694,0.509,0.748,0.557
2016,3,3,0.518,0.129,0.928,0.356,0.065,0.631,1.129,0.689,0.22
2016,3,4,0.456,0.204,0.708,0.553,0.082,0.547,1.089,0.504,-0.041
2016,3,5,0.345,0.072,0.709,0.482,-0.097,0.457,1.246,0.27,-0.383
2016,3,6,0.201,-0.175,0.729,0.415,-0.232,0.244,1.259,-0.156,-0.475
2016,3,7,0.069,-0.258,0.468,0.418,-0.181,0.018,0.987,-0.449,-0.455
2016,3,8,-0.001,-0.259,0.143,0.489,-0.007,-0.121,0.677,-0.436,-0.496
2016,3,9,0.007,-0.282,-0.044,0.574,0.342,-0.158,0.556,-0.4,-0.535
2016,3,10,-0.019,-0.48,-0.205,0.588,0.568,-0.058,0.719,-0.655,-0.626
2016,3,11,-0.038,-0.444,-0.249,1.096,0.623,-0.061,0.513,-0.997,-0.787
2016,3,12,-0.15,-0.679,-0.471,1.312,0.837,-0.179,0.222,-1.316,-0.928
2016,3,13,-0.316,-1.049,-1.007,1.105,1.059,-0.164,0.218,-1.954,-0.733
2016,3,14,-0.414,-1.047,-1.236,0.704,1.165,-0.351,0.274,-2.488,-0.333
2016,3,15,-0.462,-0.846,-1.158,0.439,1.088,-0.58,-0.024,-2.592,-0.024
2016,3,16,-0.589,-0.831,-1.261,0.752,0.677,-0.888,-0.636,-2.525,0.004
2016,3,17,-0.694,-0.81,-1.075,0.662,0.183,-1.298,-0.877,-2.286,-0.05
2016,3,18,-0.702,-0.613,-0.769,0.136,0.104,-1.583,-0.678,-1.961,-0.249
2016,3,19,-0.572,-0.441,-0.619,-0.022,0.368,-1.729,-0.243,-1.502,-0.387
2016,3,20,-0.347,-0.042,-0.483,0.231,0.437,-1.695,0.322,-1.084,-0.458
2016,3,21,-0.233,0.338,-0.407,0.385,0.477,-1.674,0.501,-0.908,-0.573
2016,3,22,-0.138,0.5,-0.306,0.382,0.834,-1.558,0.587,-0.953,-0.592
2016,3,23,-0.012,0.551,-0.188,0.39,1.185,-1.465,0.951,-1.006,-0.51
2016,3,24,0.058,0.719,-0.273,0.562,1.337,-1.466,1.014,-1.017,-0.415
2016,3,25,0.052,0.771,-0.281,0.709,1.297,-1.63,0.889,-1.118,-0.222
2016,3,26,-0.022,0.548,-0.166,0.73,1.103,-1.801,0.677,-1.148,-0.119
2016,3,27,-0.079,0.457,-0.162,0.749,0.895,-1.903,0.648,-1.132,-0.187
2016,3,28,-0.187,0.365,-0.385,0.509,0.756,-1.933,0.779,-1.175,-0.409
2016,3,29,-0.202,0.421,-0.679,0.16,0.808,-1.632,0.793,-1.181,-0.305
2016,3,30,-0.1,0.564,-0.719,-0.027,0.944,-1.202,0.558,-1.037,0.121
2016,3,31,-0.059,0.193,-0.612,0.046,0.834,-1.009,0.569,-0.927,0.435
2016,4,1,-0.114,-0.281,-0.54,0.071,0.32,-0.809,0.848,-0.982,0.458
2016,4,2,-0.164,-0.29,-0.381,-0.16,-0.103,-0.491,0.842,-0.957,0.228
2016,4,3,-0.109,-0.21,0.092,-0.654,0.024,-0.213,0.778,-0.56,-0.131
2016,4,4,-0.056,-0.24,0.224,-1.148,0.594,-0.116,0.857,-0.372,-0.249
2016,4,5,-0.086,-0.525,0.059,-1.359,1.182,-0.142,0.815,-0.474,-0.24
2016,4,6,-0.161,-0.965,0.03,-1.507,1.317,-0.176,0.732,-0.61,-0.112
2016,4,7,-0.274,-1.249,-0.236,-1.804,1.302,-0.167,0.8,-0.846,0.005
2016,4,8,-0.392,-1.36,-0.493,-1.655,0.967,-0.348,0.696,-0.94,-0.002
2016,4,9,-0.303,-1.341,-0.329,-1.16,0.759,-0.33,0.673,-0.784,0.09
2016,4,10,-0.107,-1.285,-0.044,-0.86,0.662,0.128,0.587,-0.237,0.193
2016,4,11,0.016,-1.456,0.355,-0.934,0.828,0.409,0.396,0.353,0.176
2016,4,12,0.122,-1.419,0.433,-0.73,0.913,0.538,0.348,0.652,0.24
2016,4,13,0.229,-0.955,0.402,-0.267,0.786,0.56,0.495,0.634,0.177
2016,4,14,0.246,-0.339,0.617,0.053,0.464,0.437,0.293,0.35,0.088
2016,4,15,0.125,0.114,0.687,0.16,0.077,0.006,-0.122,-0.027,0.104
2016,4,16,0.094,0.273,0.567,0.059,0.294,-0.227,-0.372,-0.171,0.334
2016,4,17,0.174,0.174,0.365,-0.102,0.879,-0.18,-0.116,-0.241,0.607
2016,4,18,0.267,0.033,0.582,-0.104,1.211,-0.078,0.076,-0.309,0.724
2016,4,19,0.279,-0.144,1.01,0.036,1.346,0.06,-0.181,-0.537,0.644
2016,4,20,0.233,-0.448,1.139,0.198,1.275,0.379,-0.41,-0.853,0.585
2016,4,21,0.253,-0.704,0.876,0.431,1.223,0.5,-0.265,-0.536,0.503
2016,4,22,0.294,-0.737,0.598,0.73,1.16,0.405,0.039,-0.075,0.23
2016,4,23,0.22,-0.721,0.517,0.632,0.829,0.32,0.254,0.233,-0.3
2016,4,24,0.097,-0.768,0.431,0.467,0.34,0.193,0.298,0.417,-0.605
2016,4,25,0.061,-0.49,0.374,0.648,-0.139,0.146,0.297,0.314,-0.666
2016,4,26,0.12,0.104,0.578,0.671,-0.357,0.312,0.268,0.038,-0.656
2016,4,27,0.081,0.435,0.43,0.43,-0.499,0.451,-0.07,-0.006,-0.521
2016,4,28,-0.022,0.684,0.012,0.048,-0.532,0.659,-0.493,-0.102,-0.452
2016,4,29,0.011,1.182,-0.191,-0.07,-0.518,0.868,-0.491,-0.182,-0.512
2016,4,30,0.055,1.427,-0.264,-0.149,-0.459,0.8,-0.387,0.068,-0.593
2016,5,1,0.152,1.414,-0.049,0.117,-0.158,0.654,-0.188,-0.029,-0.546
2016,5,2,0.284,1.223,0.005,0.539,0.039,0.613,0.248,0.058,-0.449
2016,5,3,0.334,1.078,-0.121,0.783,0,0.627,0.588,0.055,-0.339
2016,5,4,0.292,0.9,-0.238,0.805,-0.156,0.699,0.792,-0.119,-0.35
2016,5,5,0.29,0.827,-0.238,0.622,-0.406,0.807,0.895,0.099,-0.283
2016,5,6,0.382,0.899,-0.12,0.6,-0.484,0.933,1.047,0.376,-0.197
2016,5,7,0.544,1.063,0.277,0.715,-0.368,1.135,1.231,0.611,-0.311
2016,5,8,0.578,1.07,0.643,0.678,-0.228,0.809,1.323,0.655,-0.33
2016,5,9,0.514,0.719,0.802,0.616,-0.114,0.614,1.255,0.665,-0.447
2016,5,10,0.477,0.111,0.779,0.87,-0.03,0.735,1.132,0.6,-0.379
2016,5,11,0.472,-0.177,0.683,1.03,-0.055,0.764,0.941,0.602,-0.008
2016,5,12,0.547,-0.102,0.79,0.935,-0.244,0.806,0.884,0.764,0.546
2016,5,13,0.615,0.065,0.724,0.715,-0.395,0.916,0.975,1.037,0.882
2016,5,14,0.634,0.254,0.67,0.867,-0.501,0.8,0.888,1.309,0.785
2016,5,15,0.635,0.438,0.865,1.232,-0.832,0.573,0.802,1.256,0.747
2016,5,16,0.507,0.655,0.372,1.35,-1.108,0.586,0.591,0.821,0.788
2016,5,17,0.427,0.864,-0.212,1.32,-0.992,0.869,0.2,0.558,0.813
