yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,5,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2021,11,6,1.064,1.064,1.064,1.064,1.064,1.064,1.064,1.064,1.064
2021,11,7,0.648,0.648,0.648,0.648,0.648,0.648,0.648,0.648,0.648
2021,11,8,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,11,9,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2021,11,10,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2021,11,11,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2021,11,12,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2021,11,13,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2021,11,14,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2021,11,15,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,16,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2021,11,17,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2021,11,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2021,11,19,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2021,11,20,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,11,21,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2021,11,22,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,23,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2021,11,24,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,11,25,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,11,26,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2021,11,27,0.481,0.481,0.481,0.481,0.481,0.481,0.481,0.481,0.481
2021,11,28,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2021,11,29,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2021,11,30,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2021,12,1,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,12,2,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,12,3,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,12,4,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2021,12,5,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,12,6,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28,-1.28
2021,12,7,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538,-1.538
2021,12,8,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,12,9,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267
2021,12,10,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45,-1.45
2021,12,11,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741,-1.741
2021,12,12,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2021,12,13,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2021,12,14,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557,-1.557
2021,12,15,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437,-1.437
2021,12,16,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2021,12,17,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377,-1.377
2021,12,18,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,12,19,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241
2021,12,20,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378,-1.378
2021,12,21,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626,-1.626
2021,12,22,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742,-1.742
2021,12,23,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85,-1.85
2021,12,24,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864,-1.864
2021,12,25,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244,-2.244
2021,12,26,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564,-2.564
2021,12,27,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2021,12,28,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413,-2.413
2021,12,29,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532,-2.532
2021,12,30,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574,-2.574
2021,12,31,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2022,1,1,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476,-2.476
2022,1,2,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45,-2.45
2022,1,3,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348,-2.348
2022,1,4,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84,-1.84
2022,1,5,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2022,1,6,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2022,1,7,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2022,1,8,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2022,1,9,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593,-0.593
2022,1,10,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2022,1,11,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2022,1,12,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2022,1,13,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2022,1,14,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2022,1,15,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2022,1,16,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2022,1,17,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2022,1,18,0.237,0.237,0.237,0.237,0.237,0.237,0.237,0.237,0.237
2022,1,19,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2022,1,20,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2022,1,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2022,1,22,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2022,1,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2022,1,24,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2022,1,25,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2022,1,26,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2022,1,27,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,28,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2022,1,29,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2022,1,30,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2022,1,31,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,2,1,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2022,2,2,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2022,2,3,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2022,2,4,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2022,2,5,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2022,2,6,-0.23,-0.191,-0.239,-0.189,-0.214,-0.234,-0.282,-0.244,-0.247
2022,2,7,-0.055,0.001,-0.055,-0.034,0.001,-0.06,-0.109,-0.137,-0.049
2022,2,8,0.109,0.176,0.093,0.104,0.255,0.077,0.138,-0.079,0.109
2022,2,9,0.033,0.117,0.15,-0.059,0.244,-0.075,0.099,-0.136,-0.078
2022,2,10,0.097,0.24,0.288,-0.002,0.285,-0.089,0.21,-0.014,-0.145
2022,2,11,0.204,0.425,0.187,0.188,0.331,-0.005,0.49,0.162,-0.143
2022,2,12,0.253,0.488,0.166,0.223,0.431,0.022,0.543,0.118,0.035
2022,2,13,0.173,0.306,-0.006,0.038,0.27,-0.008,0.511,0.126,0.147
2022,2,14,0.09,0.184,0.083,0.028,0.114,-0.201,0.33,0.031,0.15
2022,2,15,0.004,0.259,0.106,-0.13,0.084,-0.261,0.186,-0.058,-0.153
2022,2,16,-0.239,0.1,-0.19,-0.445,-0.084,-0.474,0.216,-0.411,-0.623
2022,2,17,-0.433,-0.134,-0.422,-0.407,-0.352,-0.657,0.114,-0.545,-1.062
2022,2,18,-0.556,-0.346,-0.454,-0.495,-0.602,-0.495,0.013,-0.583,-1.485
2022,2,19,-0.643,-0.641,-0.179,-0.691,-0.79,-0.46,-0.116,-0.459,-1.809
2022,2,20,-0.621,-1.054,0.43,-0.805,-0.895,-0.219,-0.401,-0.159,-1.868
2022,2,21,-0.624,-1.231,0.562,-0.695,-1.019,-0.007,-0.754,0.212,-2.061
2022,2,22,-0.706,-1.371,0.4,-0.516,-0.976,-0.172,-1.113,0.379,-2.278
2022,2,23,-0.76,-1.327,0.341,-0.25,-0.879,-0.642,-1.262,0.202,-2.264
2022,2,24,-0.77,-1.199,0.331,0.063,-0.956,-1,-1.323,0.009,-2.084
2022,2,25,-0.723,-0.792,0.315,0.322,-0.993,-1.216,-1.24,-0.34,-1.84
2022,2,26,-0.612,-0.146,0.223,0.401,-1.031,-1.175,-1.278,-0.371,-1.521
2022,2,27,-0.547,0.47,-0.05,0.318,-1.178,-0.857,-1.469,-0.619,-0.989
2022,2,28,-0.69,0.344,-0.565,0.167,-1.138,-1.007,-1.671,-0.929,-0.722
2022,3,1,-0.85,-0.214,-0.808,0.195,-1.163,-1.129,-1.847,-1.035,-0.803
2022,3,2,-0.903,-0.446,-0.681,0.332,-1.227,-1.207,-1.824,-1.001,-1.166
2022,3,3,-0.965,-0.414,-0.646,0.324,-1.482,-1.334,-1.602,-0.937,-1.626
2022,3,4,-1.05,-0.737,-0.645,0.277,-1.602,-1.555,-1.495,-0.857,-1.784
2022,3,5,-1.094,-0.983,-0.592,0.292,-1.56,-1.625,-1.52,-1.004,-1.761
2022,3,6,-1.168,-0.985,-0.719,0.334,-1.64,-1.434,-1.567,-1.376,-1.959
2022,3,7,-1.192,-1.021,-0.603,0.156,-1.708,-1.191,-1.617,-1.606,-1.944
2022,3,8,-1.155,-1.041,-0.699,-0.117,-1.542,-1.232,-1.675,-1.477,-1.456
2022,3,9,-1.062,-1.099,-0.954,-0.292,-1.307,-1.147,-1.533,-1.191,-0.973
2022,3,10,-0.941,-1.436,-0.63,-0.219,-1.157,-1.061,-1.351,-0.88,-0.793
2022,3,11,-0.799,-1.612,-0.134,-0.088,-1.261,-0.955,-1.026,-0.825,-0.49
2022,3,12,-0.709,-1.631,-0.156,0.052,-1.091,-0.769,-0.983,-0.72,-0.37
2022,3,13,-0.688,-1.589,-0.179,0.357,-0.678,-0.551,-1.409,-0.622,-0.833
2022,3,14,-0.685,-1.367,0.152,0.733,-0.647,-0.529,-1.816,-0.699,-1.305
2022,3,15,-0.632,-1.045,0.517,0.938,-0.763,-0.62,-1.871,-0.652,-1.56
2022,3,16,-0.558,-1.059,0.788,0.949,-0.619,-0.682,-1.663,-0.363,-1.814
2022,3,17,-0.502,-1.242,0.967,1.126,-0.595,-0.686,-1.272,-0.356,-1.956
2022,3,18,-0.386,-1.17,1.149,1.358,-0.281,-0.722,-1.262,-0.487,-1.668
2022,3,19,-0.381,-1.021,1.229,1.554,-0.304,-0.836,-1.426,-0.71,-1.536
2022,3,20,-0.497,-0.977,1.197,1.347,-0.506,-1.115,-1.426,-0.914,-1.583
2022,3,21,-0.647,-1.013,0.997,1.111,-0.625,-1.594,-1.239,-1.103,-1.711
2022,3,22,-0.692,-0.848,0.962,1.087,-0.519,-2.001,-1.232,-1.135,-1.851
2022,3,23,-0.614,-0.402,0.888,0.965,-0.125,-2.045,-1.354,-1.077,-1.763
2022,3,24,-0.525,0.035,0.582,0.66,0.134,-1.801,-1.354,-0.973,-1.48
2022,3,25,-0.397,0.244,0.602,0.47,0.155,-1.571,-0.946,-0.935,-1.195
2022,3,26,-0.305,0.307,0.797,0.421,0.177,-1.326,-0.382,-1.273,-1.158
2022,3,27,-0.318,0.674,0.771,0.267,-0.126,-1.385,-0.057,-1.468,-1.224
2022,3,28,-0.298,1.069,0.583,0.267,-0.557,-1.472,0.225,-1.372,-1.128
2022,3,29,-0.223,1.552,0.475,0.265,-0.978,-1.542,0.397,-1.256,-0.698
2022,3,30,-0.173,1.793,0.361,0.328,-1.289,-1.536,0.528,-1.175,-0.391
2022,3,31,-0.23,1.567,0.148,0.239,-1.234,-1.358,0.594,-1.333,-0.465
2022,4,1,-0.274,1.16,0.036,0.161,-0.793,-1.241,0.617,-1.529,-0.608
2022,4,2,-0.276,0.672,-0.067,0.258,-0.28,-1.105,0.47,-1.483,-0.669
2022,4,3,-0.237,0.322,-0.403,0.286,0.034,-0.947,0.366,-1.23,-0.323
2022,4,4,-0.23,0.142,-0.797,0.242,0.264,-0.68,0.298,-0.925,-0.385
2022,4,5,-0.244,0.284,-1.258,0.164,0.397,-0.433,0.248,-0.691,-0.661
2022,4,6,-0.277,0.522,-1.669,-0.152,0.511,-0.467,0.375,-0.618,-0.718
2022,4,7,-0.331,0.513,-1.694,-0.718,0.618,-0.76,0.43,-0.56,-0.48
2022,4,8,-0.4,0.371,-1.432,-1.202,0.487,-1.139,0.405,-0.493,-0.197
2022,4,9,-0.398,0.338,-1.138,-1.197,0.367,-1.286,0.291,-0.441,-0.116
2022,4,10,-0.326,0.21,-0.915,-1.175,0.337,-1.001,0.181,-0.21,-0.037
2022,4,11,-0.27,0.048,-0.798,-1.307,0.401,-0.729,-0.111,0.301,0.037
2022,4,12,-0.311,-0.145,-0.801,-1.213,0.385,-0.772,-0.465,0.524,-0.001
2022,4,13,-0.325,-0.147,-0.885,-1.098,0.249,-0.941,-0.294,0.485,0.029
2022,4,14,-0.306,-0.023,-0.902,-1.055,-0.099,-0.89,-0.099,0.425,0.199
2022,4,15,-0.26,-0.077,-0.758,-0.877,-0.363,-0.595,-0.089,0.346,0.331
2022,4,16,-0.203,-0.133,-0.72,-0.639,-0.423,-0.162,-0.03,0.127,0.354
2022,4,17,-0.215,-0.209,-0.633,-0.518,-0.308,0.092,-0.197,-0.294,0.346
2022,4,18,-0.241,-0.192,-0.512,-0.347,-0.236,0.128,-0.499,-0.583,0.316
2022,4,19,-0.278,-0.103,-0.558,-0.235,-0.166,-0.039,-0.727,-0.512,0.118
2022,4,20,-0.243,0.019,-0.615,-0.128,0.019,0.058,-0.702,-0.476,-0.114
2022,4,21,-0.17,0.166,-0.682,-0.056,-0.062,0.137,-0.305,-0.478,-0.082
2022,4,22,-0.14,0.228,-0.622,0.079,-0.417,-0.04,0.147,-0.604,0.111
2022,4,23,-0.241,0.117,-0.431,0.322,-1.026,-0.159,0.112,-0.826,-0.04
2022,4,24,-0.31,-0.149,-0.077,0.254,-1.311,0.023,-0.057,-0.972,-0.187
2022,4,25,-0.288,-0.385,0.33,-0.021,-1.13,0.391,-0.28,-1.153,-0.055
2022,4,26,-0.264,-0.556,0.544,-0.034,-0.912,0.46,-0.381,-1.298,0.066
2022,4,27,-0.28,-0.677,0.494,-0.03,-0.718,0.117,-0.379,-1.036,-0.016
2022,4,28,-0.315,-0.558,0.278,-0.261,-0.506,-0.301,-0.274,-0.729,-0.172
2022,4,29,-0.347,-0.422,0.116,-0.454,-0.508,-0.482,-0.25,-0.535,-0.24
2022,4,30,-0.35,-0.473,0.154,-0.252,-0.747,-0.577,-0.333,-0.421,-0.149
2022,5,1,-0.284,-0.549,0.199,0.078,-0.885,-0.581,-0.366,-0.173,0.004
2022,5,2,-0.106,-0.549,0.371,0.486,-0.844,-0.599,-0.061,0.241,0.104
2022,5,3,0.063,-0.442,0.559,0.557,-0.676,-0.626,0.274,0.581,0.272
2022,5,4,0.149,-0.297,0.559,0.488,-0.496,-0.564,0.443,0.529,0.532
2022,5,5,0.172,-0.221,0.454,0.551,-0.354,-0.186,0.273,0.384,0.479
