yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2018,1,1,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,2,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2018,1,3,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2018,1,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2018,1,5,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2018,1,6,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2018,1,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,8,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2018,1,9,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2018,1,10,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,1,11,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2018,1,12,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,13,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2018,1,14,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2018,1,15,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855
2018,1,16,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399
2018,1,17,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587
2018,1,18,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128
2018,1,19,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2018,1,20,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,1,21,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,1,22,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2018,1,23,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2018,1,24,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2018,1,25,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,1,26,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2018,1,27,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2018,1,28,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2018,1,29,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2018,1,30,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048
2018,1,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2018,2,1,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2018,2,2,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2018,2,3,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2018,2,4,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2018,2,5,0.249,0.178,0.215,0.152,0.209,0.299,0.317,0.324,0.3
2018,2,6,0.435,0.288,0.427,0.268,0.315,0.573,0.465,0.66,0.487
2018,2,7,0.697,0.421,0.727,0.286,0.57,0.859,0.97,0.861,0.879
2018,2,8,0.522,0.126,0.551,-0.061,0.357,0.699,0.959,0.738,0.81
2018,2,9,0.929,0.68,0.674,0.624,0.774,1.161,1.2,1.186,1.133
2018,2,10,1.271,1.244,1.147,1.312,1.35,1.417,1.276,0.991,1.43
2018,2,11,1.307,1.489,1.47,1.487,1.648,1.291,1.061,0.544,1.464
2018,2,12,1.267,1.542,1.632,1.312,1.917,1.133,0.786,0.312,1.506
2018,2,13,0.964,1.075,1.509,1.017,1.598,0.6,0.471,-0.069,1.514
2018,2,14,0.666,0.608,1.096,0.54,1.273,0.207,0.197,-0.369,1.773
2018,2,15,0.524,0.504,0.652,0.284,1.118,0.086,0.176,-0.495,1.869
2018,2,16,0.526,0.429,0.645,0.169,1.118,0.257,0.379,-0.341,1.548
2018,2,17,0.414,0.198,0.856,0.261,0.933,0.21,-0.022,-0.198,1.073
2018,2,18,0.115,-0.076,0.857,0.455,0.629,0.14,-0.278,-0.843,0.039
2018,2,19,-0.166,-0.408,0.526,0.547,0.108,-0.097,-0.045,-1.378,-0.582
2018,2,20,-0.172,-0.251,0.232,0.199,-0.294,-0.452,0.343,-1.116,-0.035
2018,2,21,-0.226,0.24,-0.349,-0.353,-0.289,-0.809,0.35,-0.992,0.397
2018,2,22,-0.255,0.651,-0.945,-0.164,-0.208,-0.694,0.443,-1.367,0.241
2018,2,23,-0.194,0.821,-0.799,-0.016,-0.32,-0.294,0.364,-1.251,-0.058
2018,2,24,-0.317,0.35,-0.59,-0.114,-0.802,-0.317,0.008,-0.939,-0.13
2018,2,25,-0.555,-0.317,-0.485,-0.473,-1.107,-0.598,-0.312,-0.835,-0.313
2018,2,26,-0.705,-0.488,-0.404,-0.946,-0.98,-1.033,-0.364,-0.996,-0.432
2018,2,27,-0.915,-0.211,-0.743,-1.181,-1.129,-1.566,-0.592,-1.344,-0.55
2018,2,28,-1.092,-0.035,-1.351,-1.194,-1.369,-1.549,-1.041,-1.489,-0.71
2018,3,1,-1.141,0.263,-1.781,-1.441,-1.282,-1.332,-1.285,-1.339,-0.931
2018,3,2,-1.092,0.654,-1.697,-1.522,-1.115,-1.24,-1.409,-1.188,-1.214
2018,3,3,-1.081,0.794,-1.548,-1.381,-1.173,-1.446,-1.228,-1.301,-1.367
2018,3,4,-1.07,0.607,-1.63,-1.209,-1.029,-1.816,-0.801,-1.253,-1.426
2018,3,5,-0.934,0.18,-1.675,-0.893,-0.649,-1.845,-0.296,-0.881,-1.413
2018,3,6,-0.729,0.203,-1.779,-0.724,-0.18,-1.502,0.019,-0.509,-1.36
2018,3,7,-0.583,0.538,-2.034,-0.417,0.267,-1.284,0.193,-0.31,-1.62
2018,3,8,-0.488,0.962,-2.169,-0.412,0.422,-1.114,0.129,-0.228,-1.496
2018,3,9,-0.532,1.005,-2.151,-0.856,0.112,-1.175,-0.035,-0.296,-0.86
2018,3,10,-0.628,0.663,-2.172,-1.048,0.284,-1.491,-0.411,-0.481,-0.37
2018,3,11,-0.666,0.3,-2.102,-0.878,0.489,-1.763,-0.626,-0.61,-0.14
2018,3,12,-0.69,0.096,-2.062,-0.658,0.471,-1.892,-0.364,-0.707,-0.404
2018,3,13,-0.693,0.425,-1.969,-0.572,0.261,-1.882,-0.062,-0.968,-0.774
2018,3,14,-0.625,1.058,-1.773,-0.74,0.717,-1.823,-0.113,-1.186,-1.14
2018,3,15,-0.587,1.284,-1.696,-0.872,0.953,-1.742,-0.211,-1.164,-1.248
2018,3,16,-0.615,0.977,-1.59,-0.973,0.801,-1.606,-0.311,-1.204,-1.014
2018,3,17,-0.642,0.607,-1.348,-1.071,0.8,-1.586,-0.619,-1.101,-0.817
2018,3,18,-0.699,0.439,-1.229,-1.171,0.492,-1.452,-1.039,-0.879,-0.749
2018,3,19,-0.721,0.383,-1.232,-1.177,-0.095,-0.955,-1.298,-0.894,-0.502
2018,3,20,-0.724,0.253,-1.136,-0.915,-0.819,-0.495,-1.421,-1.045,-0.214
2018,3,21,-0.63,-0.001,-0.878,-0.458,-0.911,-0.475,-1.639,-0.766,0.091
2018,3,22,-0.499,-0.142,-0.506,-0.187,-0.487,-0.679,-1.945,-0.33,0.288
2018,3,23,-0.475,-0.242,-0.253,-0.032,-0.362,-0.51,-2.134,-0.569,0.298
2018,3,24,-0.509,-0.358,-0.136,0.003,-0.454,-0.074,-2.384,-1.01,0.343
2018,3,25,-0.537,-0.689,-0.158,0.063,-0.496,-0.012,-2.468,-0.82,0.287
2018,3,26,-0.51,-1.096,-0.439,0.178,-0.376,0.196,-2.417,-0.315,0.193
2018,3,27,-0.385,-1.212,-0.366,0.341,-0.33,0.702,-2.258,-0.074,0.112
2018,3,28,-0.342,-1.089,-0.088,0.254,-0.368,0.641,-1.914,-0.243,0.07
2018,3,29,-0.416,-1.118,0.051,-0.089,-0.499,0.239,-1.488,-0.452,0.026
2018,3,30,-0.492,-1.05,-0.377,-0.155,-0.464,-0.276,-0.891,-0.644,-0.081
2018,3,31,-0.53,-0.963,-0.854,-0.491,-0.337,-0.57,-0.478,-0.318,-0.228
2018,4,1,-0.425,-0.61,-1,-1.105,-0.092,-0.353,-0.009,0.119,-0.353
2018,4,2,-0.188,-0.182,-0.937,-1.184,0.288,0.219,0.334,0.324,-0.367
2018,4,3,0.094,0.315,-0.748,-0.785,0.432,0.848,0.672,0.513,-0.492
2018,4,4,0.221,0.505,-0.59,-0.527,0.299,1.169,1.046,0.688,-0.825
2018,4,5,0.21,0.528,-0.485,-0.41,0.164,1.019,1.373,0.583,-1.093
2018,4,6,0.154,0.532,-0.239,-0.317,0.154,0.746,1.58,0.13,-1.355
2018,4,7,0.025,0.417,-0.162,-0.485,-0.011,0.382,1.604,-0.097,-1.449
2018,4,8,-0.154,0.013,-0.171,-0.608,-0.231,-0.039,1.346,-0.146,-1.392
2018,4,9,-0.07,0.009,-0.051,-0.636,-0.346,-0.195,1.678,-0.039,-0.983
2018,4,10,0.048,0.091,0.046,-0.658,-0.504,-0.061,1.837,0.181,-0.548
2018,4,11,0.149,0.148,0.386,-0.523,-0.61,0.073,1.41,0.313,-0.001
2018,4,12,0.301,0.346,0.719,-0.401,-0.458,0.067,1.312,0.448,0.374
2018,4,13,0.438,0.483,0.724,-0.336,-0.567,0.23,1.574,0.776,0.624
2018,4,14,0.455,0.612,0.495,-0.422,-0.782,0.467,1.729,0.854,0.686
2018,4,15,0.362,0.234,0.484,-0.483,-0.472,0.688,1.419,0.412,0.613
2018,4,16,0.202,-0.137,0.447,-0.446,-0.567,0.722,0.989,-0.198,0.804
2018,4,17,0.03,-0.166,0.235,-0.41,-1.076,0.644,0.741,-0.636,0.91
2018,4,18,-0.109,-0.261,0.029,-0.433,-1.165,0.544,0.653,-0.852,0.611
2018,4,19,-0.255,-0.585,-0.052,-0.525,-0.744,0.275,0.419,-1.02,0.195
2018,4,20,-0.438,-0.945,-0.23,-0.491,-0.421,-0.351,0.195,-0.988,-0.273
2018,4,21,-0.536,-1.351,-0.519,-0.19,-0.401,-0.997,0.45,-0.701,-0.58
2018,4,22,-0.538,-1.543,-0.932,0.113,-0.403,-1.08,0.665,-0.464,-0.66
2018,4,23,-0.422,-1.382,-1.148,0.244,-0.102,-0.818,0.752,-0.323,-0.598
2018,4,24,-0.221,-1.3,-0.824,0.201,0.37,-0.632,0.888,-0.275,-0.198
2018,4,25,-0.051,-1.041,-0.389,0.067,0.561,-0.504,0.801,0.049,0.048
2018,4,26,0.057,-0.518,-0.272,-0.008,0.541,-0.517,0.63,0.473,0.126
2018,4,27,0.179,0.065,-0.311,0.015,0.864,-0.673,0.578,0.721,0.173
2018,4,28,0.292,0.356,0.204,0.126,1.247,-0.937,0.595,0.669,0.073
2018,4,29,0.357,0.44,0.77,0.113,1.428,-0.923,0.635,0.463,-0.068
2018,4,30,0.428,0.44,0.93,0.402,1.27,-0.576,0.801,0.312,-0.157
2018,5,1,0.58,0.701,0.98,0.859,0.976,-0.113,1.028,0.288,-0.078
2018,5,2,0.784,1.027,1.04,1.161,0.91,0.381,1.022,0.336,0.391
2018,5,3,0.885,1.064,1.009,1.303,0.65,0.825,0.923,0.544,0.763
2018,5,4,0.886,1.11,0.874,1.214,0.416,1.002,1.029,0.617,0.83
