yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832
2020,11,14,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2020,11,15,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463
2020,11,16,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237
2020,11,17,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2020,11,18,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,12,9,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.461,-3.462,-3.401,-3.506,-3.414,-3.525,-3.407,-3.547,-3.429
2021,2,10,-3.74,-3.662,-3.817,-3.714,-3.641,-3.806,-3.681,-3.837,-3.758
2021,2,11,-3.433,-3.338,-3.716,-3.499,-3.206,-3.575,-3.157,-3.694,-3.283
2021,2,12,-3.181,-3.163,-3.667,-3.268,-2.874,-3.459,-2.508,-3.673,-2.838
2021,2,13,-2.821,-2.734,-3.27,-2.637,-2.393,-3.114,-2.439,-3.493,-2.487
2021,2,14,-2.349,-2.18,-2.685,-2.088,-1.979,-2.574,-2.666,-2.688,-1.929
2021,2,15,-2.082,-1.521,-2.313,-1.733,-2.082,-2.362,-2.933,-1.963,-1.746
2021,2,16,-1.905,-1.24,-2.252,-1.577,-2.063,-2.13,-2.649,-1.579,-1.753
2021,2,17,-1.717,-1.351,-2.084,-1.707,-2.094,-1.493,-2.244,-1.102,-1.662
2021,2,18,-1.594,-1.832,-1.505,-1.795,-2.227,-1.077,-2.193,-0.572,-1.55
2021,2,19,-1.561,-2.094,-0.888,-1.59,-2.667,-0.939,-2.373,-0.508,-1.429
2021,2,20,-1.466,-2.11,-0.212,-1.376,-2.782,-0.911,-2.591,-0.375,-1.375
2021,2,21,-1.354,-2.258,0.421,-1.246,-2.273,-0.834,-2.755,-0.225,-1.663
2021,2,22,-1.432,-2.648,0.602,-1.483,-1.89,-0.945,-2.61,-0.277,-2.205
2021,2,23,-1.604,-3.029,0.871,-1.912,-1.928,-1.585,-2.565,-0.517,-2.17
2021,2,24,-1.523,-2.346,0.887,-2.1,-1.785,-1.852,-2.218,-0.962,-1.811
2021,2,25,-1.244,-1.333,0.499,-1.865,-1.356,-1.221,-1.85,-1.578,-1.246
2021,2,26,-0.936,-1.004,0.469,-1.888,-0.716,-0.622,-1.373,-1.773,-0.577
2021,2,27,-0.746,-0.593,0.354,-2.33,-0.099,-0.42,-1.072,-1.612,-0.193
2021,2,28,-0.591,0.01,-0.073,-2.464,0.332,-0.208,-1.321,-1.252,0.247
2021,3,1,-0.536,-0.056,-0.454,-2.679,0.441,-0.106,-1.552,-0.374,0.49
2021,3,2,-0.55,-0.299,-0.542,-2.739,0.282,0.218,-1.688,0.026,0.34
2021,3,3,-0.527,0.253,-0.57,-2.734,0.181,0.283,-1.939,-0.119,0.431
2021,3,4,-0.65,0.356,-0.922,-2.752,0.32,-0.185,-2.532,0.039,0.476
2021,3,5,-0.861,-0.11,-1.466,-2.707,0.697,-0.577,-3.055,-0.133,0.462
2021,3,6,-0.947,-0.499,-1.797,-2.589,0.798,-0.697,-3.346,0.049,0.505
2021,3,7,-0.838,-0.705,-2.172,-2.247,0.752,-0.641,-2.92,0.52,0.71
2021,3,8,-0.668,-0.505,-2.501,-1.887,0.863,-0.538,-1.851,0.463,0.607
2021,3,9,-0.506,-0.753,-2.597,-1.446,1.25,-0.466,-0.649,0.16,0.449
2021,3,10,-0.558,-1.182,-2.47,-1.076,1.205,-0.72,-0.255,-0.012,0.044
2021,3,11,-0.644,-1.018,-2.549,-0.955,0.88,-0.836,0.093,-0.07,-0.695
2021,3,12,-0.551,-0.272,-2.914,-0.877,0.592,-0.325,0.698,-0.164,-1.147
2021,3,13,-0.474,0.061,-2.915,-0.656,0.14,-0.208,1.007,-0.12,-1.102
2021,3,14,-0.332,0.251,-2.439,-0.211,-0.373,-0.476,1.333,-0.045,-0.696
2021,3,15,-0.146,0.318,-1.605,0.077,-1.022,-0.808,1.98,0.25,-0.362
2021,3,16,0.039,0.315,-0.821,0.118,-1.207,-1.007,2.031,1.048,-0.165
2021,3,17,0.082,0.349,-0.736,-0.138,-1.046,-1.021,1.669,1.839,-0.257
2021,3,18,0.028,0.102,-1.009,-0.136,-0.647,-1.123,1.309,2.043,-0.313
2021,3,19,0.02,-0.515,-1.026,0.218,-0.251,-1.139,0.946,1.624,0.302
2021,3,20,0.048,-0.74,-0.623,0.189,-0.351,-1.301,0.891,1.402,0.919
2021,3,21,0.257,-0.589,0.305,0.333,-0.276,-1.563,0.825,1.745,1.275
2021,3,22,0.545,-0.491,1.254,0.553,-0.273,-1.226,0.741,2.121,1.684
2021,3,23,0.64,-0.413,1.578,0.787,-0.672,-0.345,0.664,2.274,1.248
2021,3,24,0.599,-0.057,1.486,0.292,-0.954,0.569,0.629,2.687,0.137
2021,3,25,0.588,0.328,0.872,-0.031,-0.385,1.457,0.465,2.324,-0.326
2021,3,26,0.439,0.428,0.203,-0.401,0.295,1.635,0.095,1.513,-0.255
2021,3,27,0.292,0.494,-0.173,-0.593,0.41,1.465,-0.213,1.068,-0.122
2021,3,28,0.184,0.472,-0.091,-0.492,0.315,1.05,-0.424,0.807,-0.166
2021,3,29,0.135,0.362,0.294,-0.355,0.235,0.502,-0.423,0.731,-0.27
2021,3,30,0.176,0.275,0.378,0.098,0.363,0.259,-0.375,0.686,-0.277
2021,3,31,0.182,0.145,0.26,0.541,0.411,0.253,-0.459,0.525,-0.222
2021,4,1,0.163,0.517,0.348,0.693,0.155,0.049,-0.894,0.403,0.03
2021,4,2,0.12,0.978,0.567,0.731,0.046,-0.208,-1.323,-0.006,0.172
2021,4,3,0.101,1.061,0.755,0.94,0.062,-0.222,-1.4,-0.461,0.072
2021,4,4,0.13,1.075,1.026,0.537,0.032,-0.243,-0.811,-0.833,0.257
2021,4,5,0.202,1.235,0.77,-0.05,0.05,-0.567,-0.08,-0.718,0.976
2021,4,6,0.103,0.879,0.012,-0.613,0.235,-0.717,-0.417,-0.071,1.517
2021,4,7,0.078,0.769,-0.241,-1.074,0.663,-0.294,-0.857,0.431,1.223
2021,4,8,0.129,0.807,0.033,-0.757,0.937,0.166,-1.152,0.836,0.161
2021,4,9,0.072,0.939,0.045,-0.488,1.169,0.052,-1.297,1.14,-0.988
2021,4,10,-0.125,0.79,-0.339,-0.284,1.298,-0.19,-1.605,0.965,-1.634
2021,4,11,-0.395,0.775,-0.95,-0.32,0.927,0.027,-2.124,0.538,-2.03
2021,4,12,-0.48,0.89,-1.166,-0.028,0.176,0.506,-2.229,0.19,-2.176
2021,4,13,-0.447,0.828,-0.545,0.09,-0.403,0.579,-1.74,-0.056,-2.33
2021,4,14,-0.373,0.929,0.24,-0.098,-0.643,0.578,-1.402,-0.358,-2.226
2021,4,15,-0.224,0.915,1.05,0.041,-0.392,0.443,-1.316,-0.257,-2.279
2021,4,16,0.017,1.147,1.768,0.297,-0.099,0.393,-1.208,0.007,-2.168
2021,4,17,0.216,1.499,2.091,0.602,0.016,0.164,-1.177,0.011,-1.483
2021,4,18,0.317,1.771,1.918,0.689,-0.427,0.119,-1.205,0.019,-0.346
2021,4,19,0.383,1.798,1.871,0.699,-0.893,0.077,-0.995,0.237,0.269
2021,4,20,0.329,1.436,1.672,0.811,-1.096,0.153,-0.701,0.19,0.165
2021,4,21,0.258,1.354,0.907,0.978,-1.329,0.781,-0.572,-0.271,0.216
2021,4,22,0.254,1.15,0.554,1.082,-1.409,1.217,-0.581,-0.424,0.44
2021,4,23,0.357,0.931,1.155,1.172,-1.319,1.376,-0.596,-0.271,0.409
2021,4,24,0.388,0.119,1.489,1.374,-0.908,1.299,-0.428,-0.243,0.403
2021,4,25,0.273,-0.735,1.35,1.078,-0.134,1.075,-0.283,-0.51,0.343
2021,4,26,0.216,-0.754,1.178,0.831,0.474,0.956,-0.368,-0.746,0.158
2021,4,27,0.194,-0.67,0.868,0.772,0.401,0.824,-0.037,-0.693,0.084
2021,4,28,0.121,-0.681,0.53,0.405,0.154,0.814,0.575,-0.893,0.066
2021,4,29,0.119,-0.453,0.286,0.33,0.271,0.963,0.957,-1.263,-0.139
2021,4,30,0.212,0.343,0.195,0.343,0.206,1.448,1.098,-1.261,-0.675
2021,5,1,0.212,0.845,0.111,0.376,-0.324,1.515,1.151,-0.763,-1.215
2021,5,2,0.121,0.889,-0.5,0.241,-0.714,1.432,1.068,-0.229,-1.218
2021,5,3,0.007,0.579,-0.882,-0.434,-0.912,1.666,0.995,-0.082,-0.872
2021,5,4,-0.14,0.399,-1.192,-1.221,-0.931,1.48,1.066,0.009,-0.735
2021,5,5,-0.181,0.757,-1.17,-1.533,-0.608,1.018,0.918,-0.103,-0.728
2021,5,6,-0.177,0.735,-0.955,-1.18,-0.522,0.561,0.549,-0.025,-0.576
2021,5,7,-0.181,0.624,-0.72,-0.722,-0.743,0.04,0.536,-0.152,-0.314
2021,5,8,-0.364,0.162,-0.392,-0.353,-1.265,-0.619,0.629,-0.729,-0.345
