yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552
2019,6,14,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2019,6,15,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314
2019,6,16,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2019,6,17,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,6,18,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,6,19,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2019,6,20,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,6,21,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2019,6,22,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,6,23,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2019,6,24,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,6,25,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,6,27,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2019,6,28,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,6,29,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2019,6,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2019,7,1,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464
2019,7,2,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2019,7,3,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478
2019,7,4,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,7,5,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2019,7,6,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518
2019,7,7,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2019,7,8,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2019,7,9,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677
2019,7,10,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,7,11,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,7,12,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2019,7,13,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,7,14,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,15,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2019,7,16,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2019,7,17,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,18,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2019,7,19,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2019,7,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,7,21,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2019,7,22,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,7,23,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,7,24,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2019,7,25,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2019,7,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,27,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,7,28,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2019,7,29,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659
2019,7,30,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926
2019,7,31,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813
2019,8,1,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537
2019,8,2,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314
2019,8,3,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2019,8,4,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2019,8,5,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2019,8,6,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2019,8,7,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,8,14,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2019,8,15,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038
2019,8,16,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,17,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2019,8,18,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2019,8,19,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2019,8,20,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2019,8,21,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2019,8,22,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2019,8,23,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.614,-0.699,-0.644,-0.719,-0.692,-0.533,-0.561,-0.528,-0.536
2019,9,2,-0.315,-0.538,-0.424,-0.578,-0.491,-0.141,-0.124,-0.157,-0.065
2019,9,3,-0.028,-0.198,-0.204,-0.239,-0.193,0.094,0.221,0.193,0.101
2019,9,4,0.232,0.278,0.075,0.203,0.324,0.027,0.372,0.385,0.19
2019,9,5,0.423,0.598,0.451,0.455,0.67,-0.062,0.623,0.243,0.408
2019,9,6,0.488,0.847,0.822,0.258,0.676,-0.128,0.869,-0.163,0.724
2019,9,7,0.255,0.664,0.571,-0.22,0.495,-0.496,0.902,-0.637,0.76
2019,9,8,0.01,0.258,0.138,-0.157,0.331,-0.806,0.773,-0.914,0.453
2019,9,9,-0.035,0.189,0.171,0.074,0.127,-0.678,0.334,-0.613,0.117
2019,9,10,0.049,0.165,0.559,0.1,0.032,-0.545,0.299,-0.321,0.102
2019,9,11,0.002,-0.089,0.637,-0.01,-0.196,-0.541,0.197,-0.207,0.224
2019,9,12,-0.068,-0.461,0.638,0.088,-0.33,-0.571,-0.086,-0.012,0.191
2019,9,13,-0.033,-0.556,0.525,0.019,-0.317,-0.751,0.355,0.259,0.203
2019,9,14,-0.042,-0.507,0.259,0.044,-0.058,-0.859,0.387,0.371,0.023
2019,9,15,-0.026,-0.241,0.023,0.152,0.194,-0.847,0.261,0.204,0.049
2019,9,16,-0.015,0.195,-0.086,0.082,0.137,-0.721,0.571,-0.144,-0.156
2019,9,17,0.037,0.524,-0.19,-0.377,0.284,-0.442,0.86,-0.261,-0.1
2019,9,18,0.037,0.491,-0.414,-0.455,0.372,-0.293,0.775,-0.258,0.08
2019,9,19,-0.112,0.389,-0.464,-0.094,0.029,-0.365,0.358,-0.498,-0.251
2019,9,20,-0.19,0.495,-0.329,0.114,-0.081,-0.439,-0.033,-0.862,-0.382
2019,9,21,-0.201,0.455,-0.054,0.203,-0.145,-0.245,-0.288,-1.084,-0.449
2019,9,22,-0.252,0.253,-0.171,0.103,-0.245,-0.146,-0.335,-0.923,-0.551
2019,9,23,-0.27,-0.004,-0.314,0.058,-0.471,-0.302,0.106,-0.799,-0.435
2019,9,24,-0.335,0.021,-0.668,0.092,-0.609,-0.463,0.214,-1.013,-0.251
2019,9,25,-0.348,0.477,-1.035,0.223,-0.554,-0.669,0.189,-1.285,-0.13
2019,9,26,-0.517,0.391,-1.225,-0.245,-0.803,-1.135,0.171,-1.213,-0.075
2019,9,27,-0.792,-0.151,-1.255,-0.856,-0.978,-1.57,-0.054,-1.216,-0.253
2019,9,28,-0.915,-0.206,-0.728,-1.304,-1.268,-1.613,-0.153,-1.47,-0.576
2019,9,29,-0.892,-0.356,-0.306,-1.187,-1.743,-1.378,-0.147,-1.385,-0.634
2019,9,30,-0.882,-0.723,-0.222,-0.899,-2.085,-1.069,-0.191,-1.123,-0.742
2019,10,1,-0.779,-0.848,-0.297,-0.873,-2.336,-0.889,0.268,-1.035,-0.225
2019,10,2,-0.537,-0.482,-0.326,-0.82,-2.226,-0.687,0.803,-1.173,0.617
2019,10,3,-0.41,-0.579,-0.366,-0.958,-1.556,-0.377,1.079,-1.093,0.567
2019,10,4,-0.372,-0.519,-0.662,-0.918,-1.002,-0.281,0.903,-0.918,0.419
2019,10,5,-0.323,-0.153,-0.997,-0.69,-0.957,-0.558,0.808,-0.434,0.395
2019,10,6,-0.239,-0.048,-0.887,-0.508,-0.992,-0.911,0.949,0.188,0.301
2019,10,7,-0.241,-0.475,-0.312,-0.558,-0.578,-0.933,0.624,0.088,0.215
2019,10,8,-0.165,-0.921,-0.03,-0.048,-0.107,-0.764,0.612,-0.157,0.098
2019,10,9,-0.263,-1.472,-0.409,0.319,0.08,-0.792,0.631,-0.648,0.191
2019,10,10,-0.425,-2.051,-0.546,0.216,0.158,-0.94,0.259,-0.869,0.371
2019,10,11,-0.434,-2.231,-0.535,0.371,0.492,-1.008,-0.228,-0.806,0.476
2019,10,12,-0.403,-1.804,-0.697,0.524,0.635,-0.988,-0.634,-0.67,0.412
2019,10,13,-0.424,-1.686,-0.503,0.202,0.604,-0.569,-0.724,-0.573,-0.144
2019,10,14,-0.456,-1.762,-0.496,-0.397,0.715,-0.115,-0.736,0.084,-0.945
2019,10,15,-0.287,-1.644,-0.497,-0.521,1.025,0.052,-0.516,0.981,-1.179
2019,10,16,-0.287,-1.651,-0.334,-0.858,0.969,0.07,-0.384,0.981,-1.089
2019,10,17,-0.384,-1.986,-0.24,-1.192,0.966,-0.217,-0.274,0.695,-0.826
2019,10,18,-0.43,-2.109,-0.162,-1.389,1.008,-0.507,0,0.396,-0.681
2019,10,19,-0.432,-2.046,-0.507,-1.437,1.013,-0.281,0.282,-0.018,-0.463
2019,10,20,-0.486,-2.304,-1.101,-1.06,1.008,-0.183,0.471,-0.383,-0.339
2019,10,21,-0.619,-2.483,-1.323,-0.533,0.756,-0.325,0.513,-1.041,-0.515
2019,10,22,-0.66,-2.446,-0.925,0.113,0.333,-0.526,0.431,-1.718,-0.541
2019,10,23,-0.625,-2.431,-0.49,0.411,-0.015,-0.945,0.552,-2.046,-0.036
2019,10,24,-0.667,-2.343,-0.196,0.199,-0.297,-1.615,0.637,-1.887,0.169
2019,10,25,-0.639,-1.978,0.023,-0.262,-0.499,-1.861,0.73,-1.235,-0.029
2019,10,26,-0.418,-1.361,0.183,-0.586,-0.316,-1.767,0.74,-0.777,0.544
2019,10,27,-0.366,-0.92,0.531,-0.902,-0.102,-1.464,0.312,-0.95,0.563
2019,10,28,-0.503,-0.645,0.74,-1.305,-0.43,-1.173,0.005,-0.684,-0.533
2019,10,29,-0.538,-0.926,0.845,-1.553,-0.811,-0.944,0.167,0.211,-1.292
2019,10,30,-0.546,-0.984,0.365,-1.795,-1.186,-0.777,0.358,0.987,-1.336
2019,10,31,-0.47,-0.629,-0.454,-1.777,-1.1,-0.586,0.504,1.51,-1.226
2019,11,1,-0.596,-0.539,-1.405,-1.29,-1.117,-0.789,0.339,1.444,-1.41
2019,11,2,-0.763,-0.591,-1.998,-0.872,-0.945,-1.095,0.001,1.281,-1.883
2019,11,3,-0.669,-0.064,-2.217,-0.474,-0.764,-0.749,-0.3,1.198,-1.98
2019,11,4,-0.448,1.023,-1.727,0.018,-1.247,-0.381,-0.094,0.705,-1.883
2019,11,5,-0.332,1.344,-0.881,0.762,-1.018,-1.03,-0.004,0.167,-1.999
2019,11,6,-0.277,0.941,0.266,1.029,-0.657,-1.739,0.011,-0.189,-1.875
2019,11,7,-0.315,1.006,0.855,0.389,-0.484,-2.353,-0.007,-0.223,-1.706
2019,11,8,-0.487,1.147,0.682,-0.542,-0.694,-2.625,-0.43,0.123,-1.556
2019,11,9,-0.746,0.688,-0.208,-1.105,-0.978,-2.609,-0.799,0.415,-1.376
2019,11,10,-0.927,0.69,-0.595,-1.307,-1.527,-2.76,-1.072,0.579,-1.425
2019,11,11,-0.896,0.836,-0.431,-1.454,-1.631,-2.732,-0.93,0.907,-1.732
2019,11,12,-0.562,0.735,0.022,-1.338,-0.941,-2.582,-0.456,1.595,-1.535
2019,11,13,-0.246,0.377,0.096,-1.148,-0.577,-1.688,0.195,1.998,-1.221
2019,11,14,-0.227,-0.05,0.043,-1.091,-0.679,-0.787,0.339,1.522,-1.114
2019,11,15,-0.399,-0.368,-0.164,-1.375,-0.544,-0.496,0.167,0.79,-1.205
2019,11,16,-0.456,-0.405,-0.244,-1.548,-0.387,-0.753,0.045,0.323,-0.682
2019,11,17,-0.548,-0.686,0.15,-1.726,-0.137,-0.353,-0.763,-0.42,-0.451
2019,11,18,-0.603,-0.808,0.426,-1.551,0.238,0.183,-1.962,-0.917,-0.434
2019,11,19,-0.45,-0.467,0.3,-1.122,0.766,0.77,-2.124,-1.775,0.056
2019,11,20,-0.256,-0.286,0.242,-0.795,1.129,0.955,-1.198,-2.808,0.715
2019,11,21,-0.057,-0.345,0.447,-0.614,1.336,0.581,0.106,-2.984,1.013
2019,11,22,0.11,0.159,0.347,-0.267,1.549,0.008,0.701,-2.605,0.991
2019,11,23,0.2,0.407,0.384,-0.06,1.432,-0.02,0.856,-2.263,0.862
2019,11,24,0.197,0.339,0.818,-0.105,1.501,-0.152,0.501,-2.221,0.897
2019,11,25,0.218,0.331,1.05,0.118,1.344,-0.423,0.267,-1.817,0.873
2019,11,26,0.229,0.155,0.806,0.312,1.677,-0.265,-0.033,-1.63,0.806
2019,11,27,0.031,-0.031,0.542,-0.057,1.695,0.016,-0.621,-2.158,0.86
2019,11,28,-0.01,0.058,0.101,-0.32,1.269,0.251,-0.108,-2.277,0.946
