yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.447,0.43,0.448,0.435,0.426,0.463,0.453,0.455,0.467
2016,9,14,0.298,0.253,0.258,0.281,0.24,0.341,0.309,0.385,0.315
2016,9,15,0.517,0.446,0.403,0.537,0.374,0.596,0.576,0.606,0.596
2016,9,16,0.606,0.475,0.445,0.696,0.43,0.659,0.722,0.661,0.758
2016,9,17,0.616,0.471,0.334,0.787,0.425,0.746,0.723,0.695,0.746
2016,9,18,0.737,0.699,0.296,1.031,0.608,0.885,0.855,0.771,0.751
2016,9,19,0.791,0.922,0.415,1.145,0.693,0.819,0.847,0.664,0.82
2016,9,20,0.747,1.045,0.546,1.052,0.698,0.585,0.743,0.588,0.724
2016,9,21,0.638,0.903,0.72,0.688,0.668,0.328,0.62,0.502,0.673
2016,9,22,0.51,0.651,0.853,0.345,0.69,0.225,0.424,0.362,0.528
2016,9,23,0.408,0.623,0.828,0.165,0.62,0.168,0.252,0.177,0.428
2016,9,24,0.276,0.676,0.652,0.1,0.544,0.065,-0.156,-0.054,0.38
2016,9,25,0.168,0.578,0.612,0.084,0.606,-0.155,-0.305,-0.287,0.211
2016,9,26,0.143,0.413,0.462,-0.001,0.864,0.017,0.158,-0.563,-0.205
2016,9,27,0.063,0.311,0.035,-0.202,0.953,0.257,0.066,-0.686,-0.226
2016,9,28,0.006,0.343,-0.082,-0.326,0.996,0.228,-0.323,-0.717,-0.073
2016,9,29,0.163,0.379,0.073,-0.218,1.281,0.318,0.02,-0.568,0.017
2016,9,30,0.275,0.063,0.208,0.108,1.276,0.367,0.43,-0.355,0.105
2016,10,1,0.345,0.239,0.281,0.447,1.064,0.311,0.522,-0.262,0.161
2016,10,2,0.376,0.436,0.267,0.529,0.874,0.29,0.761,-0.304,0.154
2016,10,3,0.409,0.413,0.37,0.425,0.719,0.519,1,-0.277,0.107
2016,10,4,0.448,0.343,0.575,0.256,0.566,0.759,0.936,-0.007,0.151
2016,10,5,0.4,0.11,0.582,-0.06,0.448,0.918,0.761,0.277,0.16
2016,10,6,0.339,0.131,0.657,-0.673,0.35,1.087,0.594,0.154,0.41
2016,10,7,0.265,0.439,0.678,-1.089,0.098,1.044,0.343,-0.126,0.731
2016,10,8,0.132,0.717,0.573,-1.249,-0.174,0.818,0.04,-0.413,0.744
2016,10,9,-0.031,0.673,0.409,-1.13,-0.318,0.471,-0.248,-0.659,0.551
2016,10,10,-0.186,0.421,0.154,-1.154,-0.366,0.311,-0.139,-0.826,0.115
2016,10,11,-0.266,0.389,-0.1,-1.448,-0.401,0.457,0.087,-1.143,0.028
2016,10,12,-0.257,0.485,-0.342,-1.422,-0.48,0.431,0.231,-1.079,0.118
2016,10,13,-0.258,0.279,-0.653,-0.98,-0.62,0.132,0.188,-0.505,0.095
2016,10,14,-0.29,-0.122,-0.572,-0.571,-0.733,-0.014,-0.026,-0.355,0.069
2016,10,15,-0.216,-0.142,-0.43,-0.213,-0.709,0.049,-0.18,-0.257,0.154
2016,10,16,-0.17,-0.112,-0.533,-0.052,-0.874,-0.036,0.061,-0.17,0.353
2016,10,17,-0.189,-0.03,-0.697,-0.375,-0.898,-0.131,0.261,0.097,0.261
2016,10,18,-0.192,0.279,-0.508,-0.87,-0.89,-0.188,0.096,0.491,0.055
2016,10,19,-0.184,0.679,-0.244,-1.261,-0.997,-0.158,-0.066,0.364,0.214
2016,10,20,-0.1,0.949,-0.221,-1.274,-0.64,0.013,-0.038,0.036,0.371
2016,10,21,-0.11,0.77,-0.471,-1.409,-0.628,0.412,0.316,-0.211,0.337
2016,10,22,-0.036,0.73,-0.738,-1.106,-0.601,0.748,0.562,-0.291,0.41
2016,10,23,0.043,0.582,-0.815,-0.604,-0.424,0.826,0.51,-0.223,0.493
2016,10,24,0.1,0.232,-0.674,-0.166,-0.131,0.746,0.322,-0.078,0.552
2016,10,25,0.124,-0.103,-0.443,0.076,0.146,0.722,-0.01,-0.063,0.67
2016,10,26,0.135,0.031,-0.263,0.356,0.212,0.527,-0.272,-0.304,0.796
2016,10,27,0.16,-0.075,-0.264,0.551,0.622,0.434,-0.286,-0.624,0.921
2016,10,28,0.246,-0.111,0.067,0.725,0.555,0.564,-0.131,-0.74,1.04
2016,10,29,0.23,-0.413,0.377,0.935,0.395,0.446,0.063,-0.988,1.024
2016,10,30,0.145,-0.734,0.427,0.833,0.326,0.351,0.032,-1.079,1.003
2016,10,31,-0.023,-0.767,0.48,0.52,-0.071,0.126,-0.168,-1.015,0.709
2016,11,1,-0.165,-0.769,0.414,0.397,-0.522,-0.193,-0.371,-0.771,0.493
2016,11,2,-0.18,-0.669,0.304,0.669,-0.732,-0.235,-0.748,-0.501,0.476
2016,11,3,-0.143,-0.553,0.32,0.598,-0.638,-0.324,-0.774,-0.264,0.494
2016,11,4,-0.152,-0.502,0.149,0.724,-0.572,-0.42,-0.437,-0.089,-0.07
2016,11,5,-0.107,-0.31,0.134,0.86,-0.498,-0.3,-0.266,-0.078,-0.402
2016,11,6,-0.094,0.045,-0.034,0.642,-0.276,-0.275,-0.261,-0.166,-0.427
2016,11,7,-0.08,0.396,-0.12,0.528,-0.181,-0.333,0.02,-0.504,-0.444
2016,11,8,-0.012,0.538,0.318,0.818,-0.369,-0.283,-0.056,-0.467,-0.591
2016,11,9,-0.069,0.421,0.515,0.839,-0.733,-0.191,-0.139,-0.407,-0.859
2016,11,10,-0.175,0.327,0.419,0.375,-1.052,-0.216,0.201,-0.544,-0.913
2016,11,11,-0.275,0.31,0.159,-0.159,-0.882,-0.414,0.565,-0.791,-0.986
2016,11,12,-0.389,0.23,-0.241,-0.172,-1.001,-0.095,0.431,-1.073,-1.19
2016,11,13,-0.399,0.092,-0.338,0.339,-1.24,0.574,0.055,-1.406,-1.268
2016,11,14,-0.388,0.419,-0.239,0.12,-1.423,0.875,-0.045,-1.461,-1.354
2016,11,15,-0.383,0.857,-0.256,-0.063,-1.751,0.928,0.284,-1.364,-1.7
2016,11,16,-0.471,1.241,-0.493,-0.279,-2.027,0.682,0.33,-1.365,-1.856
2016,11,17,-0.679,1.274,-0.868,-0.513,-2.137,0.35,-0.308,-1.342,-1.89
2016,11,18,-0.837,1.073,-1.063,-0.448,-2.41,0.01,-0.882,-1.159,-1.816
2016,11,19,-0.728,0.932,-0.948,-0.173,-2.518,-0.127,-0.605,-0.811,-1.571
2016,11,20,-0.505,0.972,-0.659,0.139,-2.242,-0.07,-0.521,-0.345,-1.311
2016,11,21,-0.427,0.795,-0.253,0.032,-1.817,-0.243,-0.604,-0.29,-1.032
2016,11,22,-0.466,0.302,0.144,0.025,-1.374,-0.436,-0.834,-0.639,-0.917
2016,11,23,-0.444,-0.14,0.239,-0.1,-0.58,-0.353,-0.825,-0.882,-0.909
2016,11,24,-0.353,-0.286,0.241,-0.331,0.04,-0.357,-0.41,-0.784,-0.941
2016,11,25,-0.379,-0.213,-0.013,-0.677,-0.076,-0.666,0.08,-0.555,-0.914
2016,11,26,-0.521,-0.067,-0.717,-0.934,-0.569,-0.775,0.068,-0.473,-0.701
2016,11,27,-0.614,-0.342,-0.906,-0.816,-0.826,-0.834,-0.182,-0.54,-0.462
2016,11,28,-0.504,-0.737,-0.691,-0.638,-0.598,-0.728,0.099,-0.444,-0.292
2016,11,29,-0.462,-1,-0.62,-0.447,-0.487,-0.465,0.111,-0.492,-0.291
2016,11,30,-0.446,-0.82,-0.542,-0.561,-0.632,-0.239,0.204,-0.494,-0.481
2016,12,1,-0.287,-0.514,-0.161,-0.421,-0.671,-0.125,0.375,-0.199,-0.582
2016,12,2,-0.026,-0.091,0.356,-0.194,-0.697,0.117,0.483,-0.118,-0.064
2016,12,3,0.179,0.276,0.716,0.018,-0.471,0.574,0.19,-0.248,0.375
2016,12,4,0.257,0.075,0.825,0.332,-0.13,0.779,-0.089,-0.276,0.542
2016,12,5,0.288,-0.725,0.757,0.825,0.166,0.756,-0.014,-0.107,0.647
2016,12,6,0.372,-1.09,0.657,1.067,0.18,0.778,0.14,0.03,1.216
2016,12,7,0.413,-0.881,0.603,0.975,-0.051,0.717,0.543,-0.156,1.555
2016,12,8,0.301,-0.766,0.411,0.936,-0.08,0.63,0.763,-0.638,1.152
2016,12,9,0.137,-0.982,0.841,0.841,-0.022,0.211,0.897,-1.042,0.348
2016,12,10,0.049,-1.211,1.228,0.907,0.063,-0.284,0.704,-0.794,-0.221
