yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,3,16,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2021,3,17,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,3,18,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511
2021,3,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,3,20,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2021,3,21,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2021,3,22,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,3,23,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69
2021,3,24,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2021,3,25,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,3,26,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2021,3,27,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2021,3,28,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502
2021,3,29,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479
2021,3,30,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,3,31,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867
2021,4,1,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927
2021,4,2,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754
2021,4,3,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39
2021,4,4,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,4,5,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,4,6,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,7,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2021,4,8,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263
2021,4,9,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,4,10,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,4,11,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,12,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2021,4,13,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2021,4,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2021,4,15,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2021,4,16,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2021,4,17,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2021,4,18,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2021,4,19,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2021,4,20,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2021,4,21,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2021,4,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2021,4,23,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,4,24,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,4,25,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,4,26,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,4,27,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692
2021,4,28,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2021,4,29,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2021,4,30,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,5,1,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2021,5,2,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,5,3,-0.018,-0.02,-0.045,-0,-0.043,-0.007,-0.033,0.034,-0.029
2021,5,4,-0.074,-0.088,-0.188,-0.038,-0.149,-0.012,-0.096,0.013,-0.031
2021,5,5,-0.143,-0.177,-0.317,-0.192,-0.253,-0.022,-0.119,-0.061,-0.007
2021,5,6,-0.244,-0.303,-0.357,-0.438,-0.311,-0.128,-0.139,-0.224,-0.055
2021,5,7,-0.27,-0.303,-0.359,-0.486,-0.292,-0.17,-0.071,-0.338,-0.137
2021,5,8,-0.303,-0.273,-0.349,-0.48,-0.29,-0.25,-0.071,-0.485,-0.229
2021,5,9,-0.215,-0.172,-0.159,-0.338,-0.219,-0.166,-0.028,-0.492,-0.146
2021,5,10,-0.142,-0.182,0.024,-0.292,-0.096,-0.172,0.09,-0.412,-0.093
2021,5,11,-0.233,-0.293,0.05,-0.308,0.033,-0.425,0.033,-0.583,-0.375
2021,5,12,-0.339,-0.376,-0.108,-0.264,0.036,-0.562,-0.111,-0.741,-0.591
2021,5,13,-0.403,-0.285,-0.31,-0.224,-0.021,-0.575,-0.294,-0.892,-0.626
2021,5,14,-0.46,-0.094,-0.52,-0.263,-0.091,-0.657,-0.395,-1.039,-0.622
2021,5,15,-0.428,0.017,-0.641,-0.227,-0.07,-0.602,-0.357,-0.959,-0.585
2021,5,16,-0.349,0.128,-0.677,-0.168,-0.052,-0.367,-0.261,-0.87,-0.526
2021,5,17,-0.299,0.244,-0.721,-0.088,-0.197,-0.172,-0.098,-0.791,-0.569
2021,5,18,-0.234,0.417,-0.709,0.164,-0.316,-0.045,0.041,-0.749,-0.674
2021,5,19,-0.155,0.593,-0.6,0.367,-0.37,0.055,-0.045,-0.733,-0.505
2021,5,20,-0.087,0.674,-0.489,0.416,-0.36,0.107,-0.184,-0.689,-0.167
2021,5,21,0.027,0.712,-0.323,0.33,-0.297,0.388,-0.125,-0.558,0.086
2021,5,22,0.125,0.728,-0.189,0.308,-0.233,0.651,0.025,-0.387,0.094
2021,5,23,0.096,0.559,-0.193,0.321,-0.261,0.574,-0.01,-0.26,0.037
2021,5,24,0.03,0.35,-0.29,0.238,-0.41,0.485,0.033,-0.145,-0.021
2021,5,25,0.001,0.162,-0.289,0.102,-0.416,0.503,0.022,-0.08,0.003
2021,5,26,-0.011,0.004,-0.227,-0.038,-0.277,0.559,0.002,-0.035,-0.08
2021,5,27,-0.034,0.019,-0.146,-0.153,-0.177,0.503,-0.003,-0.055,-0.259
2021,5,28,-0.045,-0.024,0.018,-0.111,-0.199,0.406,-0.055,-0.061,-0.331
2021,5,29,-0.019,-0.123,0.153,0.049,-0.209,0.386,-0.187,0.007,-0.227
2021,5,30,0.048,-0.187,0.247,0.246,-0.156,0.38,-0.335,0.225,-0.034
2021,5,31,0.144,-0.036,0.439,0.42,-0.154,0.349,-0.407,0.495,0.048
2021,6,1,0.183,0.214,0.641,0.556,-0.365,0.259,-0.4,0.556,0.002
2021,6,2,0.131,0.264,0.674,0.528,-0.509,0.115,-0.342,0.325,-0.006
2021,6,3,0.025,0.006,0.391,0.431,-0.499,-0,-0.23,0.086,0.012
2021,6,4,-0.099,-0.227,0.01,0.231,-0.413,-0.027,-0.221,-0.072,-0.069
2021,6,5,-0.184,-0.234,-0.165,0.023,-0.387,-0.014,-0.34,-0.26,-0.097
2021,6,6,-0.242,-0.213,-0.11,-0.152,-0.422,-0.045,-0.381,-0.476,-0.136
2021,6,7,-0.263,-0.251,0.05,-0.2,-0.496,-0.137,-0.262,-0.476,-0.33
2021,6,8,-0.223,-0.222,0.188,-0.161,-0.471,-0.28,-0.159,-0.284,-0.395
2021,6,9,-0.132,-0.034,0.154,-0.121,-0.336,-0.325,-0.13,-0.101,-0.165
2021,6,10,-0.026,0.089,0.085,-0.212,-0.08,-0.13,-0.016,-0.014,0.072
2021,6,11,0.021,0.079,0.155,-0.458,0.127,0.121,0.156,0.052,-0.061
2021,6,12,-0.031,-0.02,0.074,-0.485,0.182,0.146,0.23,-0.081,-0.294
2021,6,13,-0.077,-0.11,-0.123,-0.415,0.164,0.078,0.381,-0.287,-0.302
2021,6,14,-0.058,-0.127,-0.07,-0.374,0.103,-0.014,0.454,-0.304,-0.132
2021,6,15,-0.04,-0.118,0.051,-0.377,0.042,-0.066,0.457,-0.217,-0.095
2021,6,16,-0.076,-0.084,0.065,-0.425,-0.101,-0.088,0.382,-0.131,-0.227
2021,6,17,-0.128,-0.099,0.085,-0.37,-0.184,-0.128,0.154,-0.051,-0.431
2021,6,18,-0.154,-0.109,0.042,-0.215,-0.166,-0.084,-0.085,0.037,-0.648
2021,6,19,-0.177,-0.046,-0.07,-0.065,-0.18,-0.078,-0.243,0.04,-0.777
2021,6,20,-0.221,-0.037,-0.234,0.074,-0.273,-0.264,-0.213,-0.022,-0.8
2021,6,21,-0.263,-0.009,-0.415,0.255,-0.249,-0.486,-0.179,-0.264,-0.758
2021,6,22,-0.286,0.007,-0.411,0.396,-0.145,-0.649,-0.22,-0.554,-0.714
2021,6,23,-0.257,-0.102,-0.23,0.349,-0.126,-0.534,-0.126,-0.708,-0.578
2021,6,24,-0.194,-0.303,0.002,0.178,-0.095,-0.347,0.132,-0.753,-0.369
2021,6,25,-0.107,-0.468,0.101,0.098,0.076,-0.184,0.377,-0.706,-0.147
2021,6,26,-0.032,-0.532,0.049,0.153,0.26,-0.111,0.489,-0.555,-0.007
2021,6,27,-0.03,-0.393,-0.113,0.024,0.339,-0.168,0.405,-0.383,0.046
2021,6,28,-0.069,-0.169,-0.249,-0.228,0.314,-0.315,0.161,-0.151,0.086
2021,6,29,-0.104,-0.041,-0.394,-0.452,0.34,-0.462,-0.064,0.048,0.189
2021,6,30,-0.142,-0.021,-0.492,-0.575,0.29,-0.556,-0.121,0.072,0.269
2021,7,1,-0.139,0.096,-0.412,-0.535,0.121,-0.635,-0.056,0.066,0.246
2021,7,2,-0.091,0.325,-0.288,-0.504,0.027,-0.626,0.024,0.087,0.232
2021,7,3,-0.058,0.535,-0.273,-0.499,0.064,-0.533,0.068,0.045,0.128
2021,7,4,-0.077,0.629,-0.282,-0.585,0.067,-0.432,0.044,0.05,-0.108
2021,7,5,-0.13,0.427,-0.291,-0.804,-0.049,-0.279,0.054,0.11,-0.205
2021,7,6,-0.155,0.141,-0.212,-0.891,-0.181,-0.152,-0.007,0.12,-0.054
2021,7,7,-0.2,-0.118,-0.131,-0.752,-0.264,-0.082,-0.18,-0.051,-0.019
2021,7,8,-0.205,-0.165,-0.076,-0.512,-0.392,-0.037,-0.229,-0.197,-0.027
2021,7,9,-0.157,-0.061,-0.052,-0.311,-0.321,-0.147,-0.116,-0.207,-0.039
2021,7,10,-0.108,-0.01,0.059,-0.31,-0.077,-0.33,0.01,-0.123,-0.082
2021,7,11,-0.068,-0.12,0.184,-0.357,0.141,-0.399,0.098,0.036,-0.129
2021,7,12,-0.046,-0.121,0.296,-0.433,0.127,-0.405,0.055,0.237,-0.126
2021,7,13,-0.022,-0.01,0.422,-0.455,-0.013,-0.314,-0.06,0.305,-0.054
2021,7,14,0.025,0.133,0.578,-0.343,-0.092,-0.15,-0.089,0.152,0.014
2021,7,15,0.063,0.186,0.62,-0.139,-0.16,-0.116,0.018,0.031,0.062
2021,7,16,0.064,0.121,0.478,-0.064,-0.261,-0.143,0.271,0.024,0.088
2021,7,17,0.07,0.133,0.341,-0.084,-0.311,-0.025,0.442,0.077,-0.013
2021,7,18,0.06,0.176,0.296,-0.096,-0.326,0.036,0.421,0.059,-0.088
2021,7,19,0.025,0.177,0.267,-0.152,-0.308,-0.115,0.396,-0.038,-0.027
2021,7,20,0.05,0.129,0.327,-0.24,-0.116,-0.12,0.411,-0.088,0.099
2021,7,21,0.116,0.044,0.409,-0.338,0.171,0.011,0.336,0.037,0.258
2021,7,22,0.15,0.001,0.344,-0.257,0.288,0.031,0.213,0.202,0.377
2021,7,23,0.185,0.019,0.371,-0.142,0.223,-0.017,0.216,0.237,0.572
2021,7,24,0.241,0.062,0.406,-0.004,0.165,-0.079,0.493,0.277,0.611
2021,7,25,0.283,0.161,0.406,0.103,0.138,-0.07,0.772,0.319,0.438
2021,7,26,0.302,0.218,0.451,0.181,0.141,-0.022,0.822,0.338,0.288
2021,7,27,0.296,0.124,0.523,0.08,0.193,0.102,0.701,0.379,0.267
2021,7,28,0.295,0.177,0.61,-0.03,0.25,0.291,0.525,0.401,0.133
2021,7,29,0.324,0.26,0.739,-0.01,0.228,0.454,0.448,0.414,0.059
2021,7,30,0.289,0.194,0.668,0.053,0.122,0.525,0.381,0.262,0.103
