yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,25,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,9,26,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2015,9,27,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2015,9,28,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2015,9,29,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2015,9,30,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2015,10,1,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2015,10,2,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2015,10,3,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,10,4,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2015,10,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2015,10,6,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,10,7,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2015,10,8,0,0,0,0,0,0,0,0,0
2015,10,9,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,10,10,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2015,10,11,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245
2015,10,12,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846
2015,10,13,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2015,10,14,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2015,10,15,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2015,10,16,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2015,10,17,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2015,10,18,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2015,10,19,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2015,10,20,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2015,10,21,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2015,10,22,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,10,23,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.225,-1.249,-1.291,-1.281,-1.218,-1.208,-1.137,-1.261,-1.153
2015,12,28,-0.733,-0.735,-0.763,-0.744,-0.722,-0.735,-0.685,-0.775,-0.708
2015,12,29,-0.23,-0.241,-0.26,-0.216,-0.244,-0.225,-0.218,-0.203,-0.235
2015,12,30,0.208,0.155,0.175,0.172,0.178,0.174,0.294,0.302,0.209
2015,12,31,0.471,0.347,0.399,0.584,0.336,0.386,0.507,0.703,0.503
2016,1,1,0.657,0.488,0.527,0.885,0.442,0.613,0.665,0.902,0.735
2016,1,2,0.708,0.549,0.386,1.052,0.47,0.702,0.749,0.865,0.889
2016,1,3,0.643,0.499,0.282,0.965,0.467,0.548,0.772,0.657,0.955
2016,1,4,0.682,0.713,0.447,0.997,0.427,0.458,0.829,0.597,0.988
2016,1,5,0.787,0.785,0.598,0.806,0.486,0.931,0.77,0.873,1.048
2016,1,6,0.826,0.561,0.758,0.798,0.655,1.024,0.669,1.209,0.933
2016,1,7,0.823,0.706,0.833,0.538,0.646,1.102,0.684,1.281,0.79
2016,1,8,0.792,0.94,0.8,0.283,0.862,1.274,0.53,1.213,0.432
2016,1,9,0.844,0.943,0.881,0.195,1.213,1.27,0.574,1.132,0.541
2016,1,10,0.843,0.903,1.177,0.149,1.145,1.304,0.734,1.089,0.243
2016,1,11,0.745,0.834,1.206,0.107,0.713,1.155,0.803,1.027,0.114
2016,1,12,0.72,0.847,1.136,0.157,0.505,1.165,0.793,0.929,0.229
2016,1,13,0.693,0.627,1.125,0.164,0.761,1.281,0.584,0.828,0.174
2016,1,14,0.708,0.453,1.227,0.52,1.108,1.055,0.466,0.783,0.051
2016,1,15,0.696,0.316,1.187,0.747,1.184,0.967,0.376,0.876,-0.087
2016,1,16,0.628,0.224,1.178,0.378,1.075,0.875,0.394,0.971,-0.068
2016,1,17,0.498,0.216,1.234,0.127,0.683,0.758,0.36,0.831,-0.225
2016,1,18,0.404,-0.066,1.237,0.325,0.325,0.495,0.558,0.901,-0.539
2016,1,19,0.302,-0.441,1.004,0.545,0.204,0.077,0.808,1.021,-0.8
2016,1,20,0.081,-0.547,0.674,0.477,0.29,-0.315,0.564,0.658,-1.154
2016,1,21,-0.028,-0.572,0.566,0.327,0.597,-0.57,0.179,0.497,-1.248
2016,1,22,0.012,-0.69,0.681,0.177,0.94,-0.671,-0.118,0.858,-1.084
2016,1,23,0.051,-0.544,0.745,-0.087,1.095,-0.536,-0.354,1.114,-1.022
2016,1,24,-0.017,-0.479,0.403,-0.315,1.142,-0.255,-0.765,1.217,-1.087
2016,1,25,-0.041,-0.455,-0.098,-0.288,1.13,0.04,-0.758,1.207,-1.104
2016,1,26,0.041,-0.274,0.148,0.148,0.883,0.032,-0.698,1.123,-1.031
2016,1,27,0.069,0.048,0.6,0.398,0.478,-0.113,-0.857,0.877,-0.875
2016,1,28,0.099,0.256,0.683,0.54,0.402,-0.147,-0.855,0.633,-0.716
2016,1,29,0.17,0.398,0.4,0.742,0.815,-0.184,-0.549,0.486,-0.749
2016,1,30,0.258,0.7,0.308,0.861,1.231,-0.285,-0.274,0.255,-0.732
2016,1,31,0.351,1.055,0.423,0.791,1.447,-0.271,-0.189,0.014,-0.461
2016,2,1,0.318,0.957,0.162,0.671,1.197,-0.351,0.055,-0.039,-0.109
2016,2,2,0.242,0.603,-0.317,0.52,1.101,-0.429,0.324,0.113,0.017
2016,2,3,0.214,0.302,-0.533,0.582,1.021,-0.388,0.519,0.201,0.006
2016,2,4,0.243,0.487,-0.543,0.545,0.936,-0.232,0.478,0.217,0.056
2016,2,5,0.271,0.86,-0.424,0.376,0.799,-0.152,0.353,0.299,0.054
2016,2,6,0.277,0.794,-0.158,0.531,0.679,-0.027,0.318,0.48,-0.4
2016,2,7,0.316,0.492,-0.027,0.621,0.813,0.381,0.498,0.559,-0.814
2016,2,8,0.317,0.3,0.217,0.827,0.782,0.514,0.661,0.332,-1.101
2016,2,9,0.232,0.218,0.618,0.714,0.728,0.575,0.415,-0.193,-1.218
2016,2,10,0.209,0.127,0.739,0.638,0.662,0.665,0.291,-0.363,-1.085
2016,2,11,0.285,0.099,0.799,0.936,0.601,0.51,0.278,0.024,-0.964
2016,2,12,0.354,0.141,0.782,1.223,0.494,0.329,0.172,0.355,-0.668
2016,2,13,0.373,0.072,0.547,1.407,0.299,0.302,0.069,0.733,-0.444
2016,2,14,0.307,-0.08,0.315,1.432,0.066,0.323,-0.153,0.941,-0.383
2016,2,15,0.333,0.158,0.453,1.416,-0.221,0.319,-0.169,0.861,-0.153
2016,2,16,0.379,0.223,0.623,1.426,-0.353,0.079,-0.039,1.05,0.02
2016,2,17,0.409,0.232,0.623,1.349,-0.206,-0.123,0.199,1.257,-0.057
2016,2,18,0.433,0.123,0.763,1.354,0.023,-0.323,0.384,1.192,-0.05
2016,2,19,0.463,0.186,0.894,1.627,0.194,-0.835,0.678,0.923,0.041
2016,2,20,0.523,0.46,1.117,1.769,0.297,-1.328,0.975,0.731,0.158
2016,2,21,0.551,0.459,1.477,1.651,0.445,-1.577,0.895,0.682,0.378
2016,2,22,0.535,0.216,1.602,1.652,0.52,-1.45,0.626,0.521,0.594
2016,2,23,0.545,0.023,1.427,1.691,0.46,-1.144,0.708,0.303,0.892
2016,2,24,0.662,0.051,1.334,1.805,0.511,-0.846,0.943,0.327,1.176
2016,2,25,0.755,0.245,1.236,1.625,0.719,-0.36,1.288,0.158,1.127
2016,2,26,0.77,0.351,1.097,1.327,1.02,0.15,1.49,-0.117,0.845
2016,2,27,0.782,0.304,0.837,1.298,1.097,0.636,1.402,-0.036,0.719
2016,2,28,0.843,0.286,0.933,1.385,1.161,0.947,1.222,0.094,0.715
2016,2,29,0.836,0.175,1.352,1.577,0.9,0.755,0.938,0.107,0.88
2016,3,1,0.709,-0.036,1.677,1.656,0.279,0.314,0.716,0.25,0.819
2016,3,2,0.682,0.004,1.94,1.507,0.275,-0.14,0.741,0.437,0.69
2016,3,3,0.752,0.386,2.018,1.475,0.595,-0.414,0.648,0.607,0.703
2016,3,4,0.798,0.778,1.862,1.205,0.732,-0.45,0.693,0.899,0.663
2016,3,5,0.824,1.127,1.757,0.769,0.921,-0.228,0.83,1.023,0.389
2016,3,6,0.876,1.477,1.503,0.622,1.041,0.108,0.931,1.09,0.236
2016,3,7,0.937,1.325,1.001,0.813,1.417,0.497,1.024,1.12,0.303
2016,3,8,0.937,0.968,0.745,0.997,1.607,0.72,1.197,0.914,0.35
2016,3,9,0.849,0.728,0.726,1.272,1.416,0.645,1.252,0.646,0.103
2016,3,10,0.801,0.837,0.716,1.845,1.076,0.628,1.255,0.516,-0.463
2016,3,11,0.753,1.141,0.489,1.985,0.856,0.583,1.137,0.535,-0.697
2016,3,12,0.663,1.144,0.213,1.75,0.687,0.578,1.086,0.469,-0.625
2016,3,13,0.55,1.041,0.063,1.506,0.724,0.556,0.958,0.265,-0.71
2016,3,14,0.409,1.05,-0.011,1.247,0.616,0.691,0.666,0.033,-1.022
2016,3,15,0.309,0.877,0.109,1.301,0.239,0.766,0.567,-0.032,-1.356
2016,3,16,0.358,0.882,0.25,1.27,0.447,0.757,0.541,0.391,-1.677
2016,3,17,0.413,1.096,-0.052,1.142,1.038,0.538,0.532,0.52,-1.512
2016,3,18,0.418,1.378,-0.455,0.837,1.195,0.395,0.59,0.343,-0.944
2016,3,19,0.46,1.489,-0.461,0.74,1.185,0.317,0.612,0.223,-0.42
2016,3,20,0.541,1.4,-0.339,0.668,1.3,0.37,0.749,0.183,0
2016,3,21,0.581,1.236,-0.424,0.732,1.21,0.567,0.929,0.232,0.167
2016,3,22,0.547,0.967,-0.513,0.716,0.948,0.74,0.897,0.368,0.255
2016,3,23,0.553,0.959,-0.507,0.677,0.895,0.737,0.803,0.365,0.494
2016,3,24,0.566,0.879,-0.357,0.731,0.995,0.48,0.8,0.363,0.632
