yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.382,0.296,0.326,0.291,0.33,0.456,0.459,0.543,0.353
2021,4,2,0.693,0.662,0.548,0.636,0.695,0.788,0.747,0.758,0.706
2021,4,3,0.682,0.641,0.658,0.574,0.74,0.702,0.841,0.633,0.663
2021,4,4,0.786,0.945,0.773,0.762,0.985,0.764,0.756,0.657,0.643
2021,4,5,0.457,0.65,0.805,0.154,1.114,0.08,0.528,-0.169,0.493
2021,4,6,-0.141,0.087,0.169,-0.314,0.686,-0.905,0.264,-1.059,-0.059
2021,4,7,-0.254,0.181,-0.221,-0.039,0.804,-1.35,-0.044,-0.712,-0.649
2021,4,8,-0.121,0.389,-0.458,0.41,0.678,-0.762,-0.127,-0.276,-0.823
2021,4,9,-0,0.73,-0.145,0.701,0.291,-0.157,-0.479,-0.015,-0.928
2021,4,10,0.174,0.732,0.444,1.145,-0.024,0.321,-0.747,0.182,-0.66
2021,4,11,0.553,0.665,1.053,1.335,0.248,0.692,-0.232,0.557,0.105
2021,4,12,0.901,0.864,1.156,1.351,0.849,0.636,0.508,1.045,0.802
2021,4,13,0.882,0.9,0.906,1.601,0.581,0.582,0.819,0.967,0.704
2021,4,14,0.826,0.56,0.762,1.756,0.045,0.784,0.677,1.399,0.624
2021,4,15,0.598,0.177,0.69,1.587,-0.367,0.643,0.765,1.418,-0.132
2021,4,16,0.401,0.378,0.311,1.057,-0.273,0.52,0.843,1.182,-0.808
2021,4,17,0.302,0.719,-0.309,0.535,0.278,0.71,0.709,0.809,-1.031
2021,4,18,0.144,0.683,-0.701,0.385,0.639,0.426,0.161,0.507,-0.95
2021,4,19,0.078,0.876,-0.795,0.704,0.615,-0.077,-0.173,0.528,-1.054
2021,4,20,0.194,1.095,-0.479,1.164,0.564,-0.213,-0.14,0.6,-1.044
2021,4,21,0.259,1.099,-0.206,1.255,0.63,-0.167,-0.013,0.532,-1.055
2021,4,22,0.2,0.758,-0.496,1.255,0.781,0.119,-0.001,0.466,-1.281
2021,4,23,0.047,0.262,-0.655,1.032,0.856,0.406,-0.266,0.174,-1.433
2021,4,24,-0.038,0.29,-0.541,0.899,0.994,0.419,-0.672,0.048,-1.74
2021,4,25,-0.017,0.605,-0.218,0.974,1.061,0.141,-1.057,0.347,-1.993
2021,4,26,0.035,0.933,0.357,1.003,1.164,-0.186,-1.502,0.513,-1.999
2021,4,27,0.089,0.826,0.79,1.307,1.483,-0.312,-1.545,0.25,-2.091
2021,4,28,0.113,0.839,1.053,1.611,1.525,-0.562,-1.126,-0.226,-2.211
2021,4,29,0.043,0.886,0.911,1.427,1.334,-1.039,-0.617,-0.678,-1.884
2021,4,30,-0.04,0.886,0.508,0.8,0.875,-1.303,-0.049,-0.645,-1.395
2021,5,1,-0.069,0.913,0.137,0.171,0.657,-1.404,0.321,-0.4,-0.95
2021,5,2,-0.164,0.641,0.14,-0.369,0.128,-1.318,0.375,-0.029,-0.878
2021,5,3,-0.216,0.505,0.465,-0.687,-0.415,-1.07,0.352,0.154,-1.029
2021,5,4,-0.213,0.329,0.803,-1.053,-0.6,-1.104,0.467,0.576,-1.123
2021,5,5,-0.259,0.061,0.943,-1.24,-0.865,-1.438,0.297,0.997,-0.83
2021,5,6,-0.298,0.112,0.847,-1.212,-1.138,-1.795,0.155,1.179,-0.53
2021,5,7,-0.317,0.207,0.288,-1.175,-1.033,-1.821,0.24,1.426,-0.668
2021,5,8,-0.331,0.326,-0.211,-1.083,-0.767,-1.639,-0.181,1.593,-0.682
2021,5,9,-0.282,0.22,-0.492,-0.729,-0.401,-1.172,-0.941,1.491,-0.231
2021,5,10,-0.282,-0.127,-0.457,-0.828,-0.181,-1.097,-1.283,1.449,0.266
2021,5,11,-0.259,-0.115,-0.501,-0.888,-0.033,-1.097,-1.146,1.311,0.398
2021,5,12,-0.224,0.148,-0.594,-0.822,-0.276,-1.03,-0.69,1.155,0.312
2021,5,13,-0.192,0.599,-0.75,-0.953,-0.676,-1.015,-0.046,1.042,0.264
2021,5,14,-0.131,0.891,-0.825,-1.009,-0.891,-0.773,0.361,1.102,0.097
2021,5,15,-0.069,1.105,-0.595,-0.715,-0.903,-0.73,0.215,0.862,0.207
2021,5,16,-0.178,1.101,-0.483,-0.363,-1.16,-0.833,-0.582,0.511,0.384
2021,5,17,-0.245,1.022,-0.652,-0.212,-1.131,-0.712,-1.079,0.296,0.511
2021,5,18,-0.255,0.85,-0.748,-0.269,-0.923,-0.622,-0.839,0.068,0.439
2021,5,19,-0.341,0.42,-0.994,-0.267,-0.6,-0.876,-0.778,0.049,0.319
2021,5,20,-0.516,-0.162,-1.135,-0.537,-0.203,-1.304,-1.068,-0.018,0.298
2021,5,21,-0.605,-0.378,-1.011,-0.689,0.113,-1.484,-1.33,-0.399,0.34
2021,5,22,-0.563,-0.566,-0.868,-0.631,0.29,-1.458,-1.41,-0.405,0.541
2021,5,23,-0.604,-0.963,-0.9,-0.573,0.211,-1.337,-1.379,-0.384,0.49
2021,5,24,-0.593,-0.901,-0.773,-0.544,0.063,-1.157,-1.021,-0.347,-0.065
2021,5,25,-0.519,-0.643,-0.727,-0.556,0.219,-0.914,-0.699,-0.34,-0.494
2021,5,26,-0.395,-0.675,-0.63,-0.717,0.604,-0.583,-0.556,-0.007,-0.596
2021,5,27,-0.274,-0.922,-0.333,-1.146,1.198,-0.361,-0.158,0.335,-0.804
2021,5,28,-0.212,-0.985,-0.391,-1.372,1.313,0.174,0.209,0.368,-1.009
2021,5,29,-0.381,-1.144,-0.669,-1.598,0.673,0.621,0.257,-0.109,-1.082
2021,5,30,-0.556,-1.204,-0.535,-1.768,0.391,0.589,0.137,-0.774,-1.288
2021,5,31,-0.598,-1.296,-0.078,-1.807,0.268,0.717,0.174,-1.278,-1.486
2021,6,1,-0.659,-1.369,0.157,-1.952,0.225,0.748,-0.095,-1.476,-1.507
2021,6,2,-0.648,-1.265,0.219,-2.122,0.406,0.865,-0.254,-1.52,-1.515
2021,6,3,-0.73,-1.442,0.084,-2.061,0.505,0.728,-0.453,-1.745,-1.457
2021,6,4,-0.757,-1.684,0.174,-1.647,0.646,0.32,-0.944,-1.72,-1.198
2021,6,5,-0.816,-1.81,-0.09,-1.403,0.768,-0.078,-1.371,-1.456,-1.088
2021,6,6,-0.841,-1.773,-0.381,-1.281,0.702,-0.15,-1.755,-1.146,-0.944
2021,6,7,-0.704,-1.619,-0.084,-1.132,0.572,0.12,-1.733,-0.978,-0.779
2021,6,8,-0.605,-1.603,0.127,-1.083,0.63,0.12,-1.475,-0.809,-0.746
2021,6,9,-0.539,-1.546,-0.006,-1.047,0.758,-0.116,-1.092,-0.535,-0.727
2021,6,10,-0.566,-1.47,-0.185,-0.961,0.795,-0.275,-0.906,-0.434,-1.093
2021,6,11,-0.63,-1.322,-0.139,-0.994,0.633,-0.442,-1.045,-0.261,-1.474
2021,6,12,-0.65,-1.077,-0.101,-0.858,0.44,-0.459,-1.146,-0.208,-1.794
2021,6,13,-0.675,-0.905,-0.151,-0.828,0.309,-0.542,-1.375,-0.288,-1.619
2021,6,14,-0.684,-0.677,-0.175,-0.816,0.028,-0.548,-1.684,-0.347,-1.254
2021,6,15,-0.575,-0.462,-0.304,-0.54,-0.055,-0.256,-1.723,-0.335,-0.923
2021,6,16,-0.566,-0.457,-0.608,-0.54,0.041,-0.06,-1.574,-0.415,-0.914
2021,6,17,-0.646,-0.689,-0.975,-0.474,-0.385,0.021,-1.358,-0.478,-0.827
2021,6,18,-0.661,-0.71,-1.071,-0.495,-0.907,0.202,-1.077,-0.566,-0.667
2021,6,19,-0.558,-0.49,-1.185,-0.491,-1.184,0.591,-0.679,-0.664,-0.362
2021,6,20,-0.462,-0.417,-1.166,-0.596,-1.207,0.841,-0.37,-0.597,-0.188
2021,6,21,-0.352,-0.404,-1.014,-0.456,-1.221,0.873,-0.037,-0.452,-0.107
2021,6,22,-0.322,-0.405,-1.015,-0.232,-1.338,0.731,0.118,-0.231,-0.204
2021,6,23,-0.347,-0.26,-1.087,-0.063,-1.336,0.525,-0.032,0.057,-0.577
2021,6,24,-0.447,-0.136,-1.118,-0.126,-1.279,-0.062,-0.427,0.383,-0.81
2021,6,25,-0.523,-0.116,-0.815,-0.28,-1.476,-0.357,-0.637,0.402,-0.903
2021,6,26,-0.526,-0.25,-0.396,-0.265,-1.603,-0.528,-0.565,0.137,-0.735
2021,6,27,-0.545,-0.388,-0.188,-0.079,-1.556,-0.958,-0.56,-0.06,-0.568
2021,6,28,-0.511,-0.355,-0.011,0.033,-1.396,-0.862,-0.819,-0.3,-0.375
