yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.063,-2.098,-2.07,-2.143,-2.065,-2.044,-1.993,-2.054,-2.036
2020,1,15,-2.316,-2.334,-2.325,-2.352,-2.346,-2.271,-2.291,-2.325,-2.282
2020,1,16,-2.314,-2.312,-2.404,-2.249,-2.38,-2.221,-2.329,-2.336,-2.277
2020,1,17,-1.976,-1.896,-2.19,-1.688,-2.122,-1.834,-2.098,-1.94,-2.041
2020,1,18,-1.387,-1.19,-1.597,-1.075,-1.555,-1.16,-1.681,-1.332,-1.509
2020,1,19,-0.935,-0.782,-1.099,-0.795,-1.086,-0.616,-1.276,-0.88,-0.945
2020,1,20,-0.622,-0.587,-0.681,-0.557,-0.746,-0.293,-0.888,-0.732,-0.491
2020,1,21,-0.312,-0.216,-0.295,-0.364,-0.131,-0.171,-0.454,-0.707,-0.155
2020,1,22,0.06,0.297,0.112,-0.172,0.539,-0.075,0.108,-0.494,0.164
2020,1,23,0.248,0.751,0.282,0.136,0.925,-0.133,0.443,-0.402,-0.015
2020,1,24,0.297,0.807,0.344,0.328,0.843,-0.022,0.872,-0.532,-0.267
2020,1,25,0.265,0.482,0.568,0.161,0.536,0.235,1.057,-0.51,-0.408
2020,1,26,0.225,0.274,0.686,0.05,0.49,0.309,1.069,-0.611,-0.463
2020,1,27,0.287,0.318,0.982,0.29,0.629,0.136,1.029,-0.704,-0.383
2020,1,28,0.343,0.466,1.254,0.493,0.785,0.035,0.863,-0.621,-0.526
2020,1,29,0.344,0.507,1.301,0.518,0.84,-0.006,0.714,-0.531,-0.592
2020,1,30,0.312,0.489,1.041,0.678,0.764,-0.167,0.677,-0.484,-0.507
2020,1,31,0.212,0.503,0.645,0.68,0.458,-0.438,0.524,-0.316,-0.362
2020,2,1,0.069,0.412,0.308,0.424,0.194,-0.639,0.634,0.012,-0.79
2020,2,2,-0.039,0.167,0.176,0.359,0.107,-0.721,0.675,0.265,-1.336
2020,2,3,-0.132,-0.154,0.08,0.394,0.176,-0.641,0.337,0.244,-1.493
2020,2,4,-0.297,-0.356,-0.03,0.025,0.322,-0.642,-0.317,0.039,-1.415
2020,2,5,-0.392,-0.41,0.067,-0.642,0.578,-0.75,-0.443,-0.131,-1.406
2020,2,6,-0.313,-0.217,0.299,-1.181,1.016,-0.71,-0.444,-0.109,-1.158
2020,2,7,-0.282,-0.003,0.327,-1.655,1.133,-0.611,-0.604,-0.281,-0.562
2020,2,8,-0.255,-0.227,0.36,-1.944,1.212,-0.142,-0.674,-0.452,-0.168
2020,2,9,-0.253,-0.685,0.414,-1.983,1.275,0.253,-0.628,-0.495,-0.174
2020,2,10,-0.246,-0.887,0.35,-2.019,1.351,0.192,-0.487,-0.244,-0.225
2020,2,11,-0.231,-0.848,0.462,-1.851,1.307,-0.333,-0.293,0.018,-0.31
2020,2,12,-0.14,-0.641,0.473,-1.59,1.011,-0.629,-0.063,0.482,-0.163
2020,2,13,-0.027,-0.555,0.254,-1.23,0.502,-0.481,0.186,0.856,0.25
2020,2,14,0.019,-0.846,-0.073,-0.565,0.041,-0.072,0.26,0.979,0.43
2020,2,15,-0.059,-1.39,-0.253,-0.484,-0.358,0.277,0.207,1.002,0.527
2020,2,16,-0.079,-1.635,-0.402,-0.232,-0.492,0.47,0.351,0.784,0.524
2020,2,17,-0.046,-1.456,-0.53,0.153,-0.753,0.536,0.683,0.516,0.483
2020,2,18,0.016,-1.3,-0.466,0.132,-0.676,0.511,0.771,0.515,0.645
2020,2,19,0.131,-1.509,-0.215,0.044,-0.079,0.592,0.697,0.608,0.913
2020,2,20,0.23,-1.476,-0.076,0.095,0.534,0.422,0.934,0.234,1.17
2020,2,21,0.165,-1.489,-0.06,0.389,0.694,0.075,0.988,-0.283,1.002
2020,2,22,0.027,-1.714,0.521,0.825,0.704,-0.343,0.762,-1.06,0.523
2020,2,23,0.001,-1.678,1.006,0.92,0.972,-0.359,0.205,-1.485,0.428
2020,2,24,0.136,-1.347,1.043,0.684,1.271,0.105,-0.142,-1.012,0.489
2020,2,25,0.183,-1.12,1.024,0.303,1.333,0.305,-0.268,-0.366,0.252
2020,2,26,0.224,-0.876,0.948,0.085,1.376,0.377,-0.233,0.134,-0.02
2020,2,27,0.312,-0.588,0.988,-0.152,1.272,0.839,-0.222,0.666,-0.309
2020,2,28,0.365,-0.302,0.823,-0.095,0.913,1.34,-0.288,0.914,-0.387
2020,2,29,0.353,-0.084,0.486,0.004,0.618,1.557,-0.248,0.689,-0.196
2020,3,1,0.212,-0.376,0.248,0.117,0.499,1.361,-0.276,0.466,-0.343
2020,3,2,0.105,-0.768,-0.175,0.584,0.437,1.248,-0.299,0.478,-0.665
2020,3,3,0.057,-0.956,-0.217,0.982,0.327,1.491,-0.699,0.452,-0.926
2020,3,4,-0.031,-1.366,-0.328,1.172,0.288,1.772,-1.153,0.37,-1.002
2020,3,5,-0.194,-1.749,-0.475,1.17,0.139,1.696,-1.436,0.039,-0.938
2020,3,6,-0.366,-1.899,-0.631,1.122,-0.245,1.48,-1.007,-0.708,-1.041
2020,3,7,-0.38,-1.633,-0.716,1.207,-0.636,1.356,-0.251,-1.194,-1.174
2020,3,8,-0.309,-1.216,-0.871,1.201,-1.027,1.11,0.182,-1.174,-0.675
2020,3,9,-0.294,-1.004,-1.036,1.206,-1.259,0.69,0.19,-1.025,-0.113
2020,3,10,-0.379,-0.86,-1.083,0.893,-1.555,0.696,0.037,-1.029,-0.128
2020,3,11,-0.332,-0.643,-0.96,0.777,-1.776,0.712,0.25,-0.835,-0.179
2020,3,12,-0.201,-0.609,-0.573,0.782,-1.628,0.65,0.336,-0.769,0.2
2020,3,13,0.033,-0.37,-0.197,1.083,-1.261,0.721,0.247,-0.521,0.563
2020,3,14,0.233,-0.126,-0.058,1.305,-0.963,0.829,0.216,-0.143,0.8
2020,3,15,0.346,0.194,-0.188,1.087,-0.607,0.655,0.399,0.31,0.92
2020,3,16,0.416,0.21,-0.401,0.961,-0.159,0.03,0.757,0.778,1.148
2020,3,17,0.441,-0.139,-0.449,0.78,0.171,-0.114,0.994,0.877,1.412
2020,3,18,0.505,-0.316,-0.345,0.797,0.392,0.025,1.494,0.62,1.377
2020,3,19,0.502,-0.242,-0.174,0.814,0.196,0.057,1.591,0.401,1.371
2020,3,20,0.45,-0.061,0.359,0.723,-0.066,-0.007,1.211,0.147,1.292
2020,3,21,0.396,-0.046,1.07,0.745,-0.344,-0.22,0.776,0.105,1.084
2020,3,22,0.233,-0.306,1.359,0.533,-0.592,-0.521,0.493,0.225,0.673
2020,3,23,0.014,-0.614,1.191,0.387,-0.788,-0.663,0.252,0.19,0.16
2020,3,24,-0.066,-0.804,0.95,0.487,-0.66,-0.685,0.172,0.162,-0.151
2020,3,25,-0.038,-0.897,0.984,0.365,-0.455,-0.703,0.273,0.419,-0.292
2020,3,26,0.02,-0.601,1.286,-0.166,-0.301,-0.642,0.398,0.645,-0.456
2020,3,27,0.061,-0.015,1.351,-0.683,-0.09,-0.657,0.387,0.502,-0.308
2020,3,28,0.145,0.373,1.513,-0.868,0.076,-0.622,0.204,0.305,0.175
2020,3,29,0.161,0.43,1.598,-0.839,0.148,-0.56,-0.045,0.146,0.414
2020,3,30,0.123,0.392,1.287,-0.643,0.264,-0.404,-0.277,0.066,0.3
2020,3,31,0.124,0.365,0.995,-0.323,0.256,-0.081,-0.354,-0.03,0.165
2020,4,1,0.175,0.278,0.735,-0.037,-0.019,0.266,-0.138,0.111,0.204
2020,4,2,0.252,0.116,0.675,0.178,-0.149,0.476,0.064,0.381,0.278
2020,4,3,0.253,-0.072,0.716,0.089,-0.28,0.561,-0.07,0.719,0.359
2020,4,4,0.228,-0.146,0.727,-0.121,-0.107,0.531,-0.359,0.928,0.371
2020,4,5,0.236,0.103,0.893,-0.163,0.127,0.32,-0.599,0.938,0.268
2020,4,6,0.251,0.318,0.997,-0.181,0.334,0.108,-0.632,0.966,0.098
2020,4,7,0.235,0.289,0.965,-0.057,0.481,-0.14,-0.405,1.026,-0.278
2020,4,8,0.212,0.169,0.818,0.012,0.526,-0.269,-0.096,1.005,-0.468
2020,4,9,0.199,0.229,0.621,-0.031,0.6,-0.436,0.284,0.725,-0.397
2020,4,10,0.146,0.334,0.581,-0.042,0.595,-0.643,0.33,0.44,-0.427
2020,4,11,0.076,0.219,0.614,0.003,0.716,-0.717,-0.203,0.515,-0.537
